CodEscolasAtendidas,Ano,UF,Municipio,EsferaGoverno,QtdEscolasAtendidas
1181090,2021,RS,NAO-ME-TOQUE,ADMINISTRAÇÃO,10
1181091,2021,RS,NAO-ME-TOQUE,PARTICULAR,2
1181092,2021,RS,NICOLAU VERGUEIRO,ADMINISTRAÇÃO,1
1181093,2021,RS,NICOLAU VERGUEIRO,ADMINISTRAÇÃO,2
1181094,2021,RS,NONOAI,ADMINISTRAÇÃO,4
1181095,2021,RS,NONOAI,ADMINISTRAÇÃO,6
1181096,2021,RS,NONOAI,PARTICULAR,1
1181097,2021,RS,NOVA ALVORADA,ADMINISTRAÇÃO,2
1181098,2021,RS,NOVA ALVORADA,ADMINISTRAÇÃO,4
1181099,2021,RS,NOVA ARACA,ADMINISTRAÇÃO,1
1181100,2021,RS,NOVA ARACA,ADMINISTRAÇÃO,3
1181101,2021,RS,NOVA BASSANO,ADMINISTRAÇÃO,2
1181102,2021,RS,NOVA BASSANO,ADMINISTRAÇÃO,4
1181103,2021,RS,NOVA BASSANO,PARTICULAR,1
1181104,2021,RS,NOVA BOA VISTA,ADMINISTRAÇÃO,1
1181105,2021,RS,NOVA BOA VISTA,ADMINISTRAÇÃO,1
1181106,2021,RS,NOVA BRESCIA,ADMINISTRAÇÃO,1
1181107,2021,RS,NOVA BRESCIA,ADMINISTRAÇÃO,2
1181108,2021,RS,NOVA CANDELARIA,ADMINISTRAÇÃO,1
1181109,2021,RS,NOVA CANDELARIA,ADMINISTRAÇÃO,3
1181110,2021,RS,NOVA ESPERANCA DO SUL,ADMINISTRAÇÃO,1
1181111,2021,RS,NOVA ESPERANCA DO SUL,ADMINISTRAÇÃO,2
1181112,2021,RS,NOVA HARTZ,ADMINISTRAÇÃO,2
1181113,2021,RS,NOVA HARTZ,ADMINISTRAÇÃO,13
1181114,2021,RS,NOVA PADUA,ADMINISTRAÇÃO,1
1181115,2021,RS,NOVA PADUA,ADMINISTRAÇÃO,1
1181116,2021,RS,NOVA PALMA,ADMINISTRAÇÃO,4
1181117,2021,RS,NOVA PALMA,ADMINISTRAÇÃO,4
1181118,2021,RS,NOVA PETROPOLIS,ADMINISTRAÇÃO,5
1181119,2021,RS,NOVA PETROPOLIS,ADMINISTRAÇÃO,13
1181120,2021,RS,NOVA PETROPOLIS,PARTICULAR,1
1181121,2021,RS,NOVA PRATA,ADMINISTRAÇÃO,5
1181122,2021,RS,NOVA PRATA,ADMINISTRAÇÃO,12
1181123,2021,RS,NOVA PRATA,PARTICULAR,2
1181124,2021,RS,NOVA RAMADA,ADMINISTRAÇÃO,1
1181125,2021,RS,NOVA RAMADA,ADMINISTRAÇÃO,1
1181126,2021,RS,NOVA ROMA DO SUL,ADMINISTRAÇÃO,1
1181127,2021,RS,NOVA ROMA DO SUL,ADMINISTRAÇÃO,2
1181128,2021,RS,NOVA SANTA RITA,ADMINISTRAÇÃO,3
1181129,2021,RS,NOVA SANTA RITA,ADMINISTRAÇÃO,17
1181130,2021,RS,NOVO BARREIRO,ADMINISTRAÇÃO,1
1181131,2021,RS,NOVO BARREIRO,ADMINISTRAÇÃO,3
1181132,2021,RS,NOVO CABRAIS,ADMINISTRAÇÃO,2
1181133,2021,RS,NOVO CABRAIS,ADMINISTRAÇÃO,5
1181134,2021,RS,NOVO HAMBURGO,ADMINISTRAÇÃO,29
1181135,2021,RS,NOVO HAMBURGO,ADMINISTRAÇÃO,86
1181136,2021,RS,NOVO HAMBURGO,PARTICULAR,4
1181137,2021,RS,NOVO MACHADO,ADMINISTRAÇÃO,2
1181138,2021,RS,NOVO MACHADO,ADMINISTRAÇÃO,3
1181139,2021,RS,NOVO TIRADENTES,ADMINISTRAÇÃO,1
1181140,2021,RS,NOVO TIRADENTES,ADMINISTRAÇÃO,4
1181141,2021,RS,NOVO XINGU,ADMINISTRAÇÃO,1
1181142,2021,RS,NOVO XINGU,ADMINISTRAÇÃO,3
1181143,2021,RS,OSORIO,ADMINISTRAÇÃO,9
1181144,2021,RS,OSORIO,ADMINISTRAÇÃO,25
1181145,2021,RS,OSORIO,PARTICULAR,1
1181146,2021,RS,PAIM FILHO,ADMINISTRAÇÃO,1
1181147,2021,RS,PAIM FILHO,ADMINISTRAÇÃO,2
1181148,2021,RS,PALMARES DO SUL,ADMINISTRAÇÃO,3
1181149,2021,RS,PALMARES DO SUL,ADMINISTRAÇÃO,9
1181150,2021,RS,PALMEIRA DAS MISSOES,ADMINISTRAÇÃO,12
1181151,2021,RS,PALMEIRA DAS MISSOES,ADMINISTRAÇÃO,17
1181152,2021,RS,PALMEIRA DAS MISSOES,PARTICULAR,1
1181153,2021,RS,PALMITINHO,ADMINISTRAÇÃO,3
1181154,2021,RS,PALMITINHO,ADMINISTRAÇÃO,6
1181155,2021,RS,PALMITINHO,PARTICULAR,1
1181156,2021,RS,PANAMBI,ADMINISTRAÇÃO,7
1181157,2021,RS,PANAMBI,ADMINISTRAÇÃO,23
1181158,2021,RS,PANAMBI,PARTICULAR,2
1181159,2021,RS,PANTANO GRANDE,ADMINISTRAÇÃO,2
1181160,2021,RS,PANTANO GRANDE,ADMINISTRAÇÃO,6
1181161,2021,RS,PARAI,ADMINISTRAÇÃO,3
1181162,2021,RS,PARAI,ADMINISTRAÇÃO,3
1181163,2021,RS,PARAISO DO SUL,ADMINISTRAÇÃO,2
1181164,2021,RS,PARAISO DO SUL,ADMINISTRAÇÃO,9
1181165,2021,RS,PARECI NOVO,ADMINISTRAÇÃO,1
1181166,2021,RS,PARECI NOVO,ADMINISTRAÇÃO,4
1181167,2021,RS,PAROBE,ADMINISTRAÇÃO,5
1181168,2021,RS,PAROBE,ADMINISTRAÇÃO,28
1181169,2021,RS,PAROBE,PARTICULAR,1
1181170,2021,RS,PASSA SETE,ADMINISTRAÇÃO,2
1181171,2021,RS,PASSA SETE,ADMINISTRAÇÃO,4
1181172,2021,RS,PASSO DO SOBRADO,ADMINISTRAÇÃO,1
1181173,2021,RS,PASSO DO SOBRADO,ADMINISTRAÇÃO,6
1181174,2021,RS,PASSO FUNDO,ADMINISTRAÇÃO,37
1181175,2021,RS,PASSO FUNDO,ADMINISTRAÇÃO,71
1181176,2021,RS,PASSO FUNDO,PARTICULAR,6
1181177,2021,RS,PAULO BENTO,ADMINISTRAÇÃO,1
1181178,2021,RS,PAULO BENTO,ADMINISTRAÇÃO,2
1181179,2021,RS,PAVERAMA,ADMINISTRAÇÃO,2
1181180,2021,RS,PAVERAMA,ADMINISTRAÇÃO,11
1181181,2021,RS,PEDRAS ALTAS,ADMINISTRAÇÃO,1
1181182,2021,RS,PEDRAS ALTAS,ADMINISTRAÇÃO,5
1181183,2021,RS,PEDRO OSORIO,ADMINISTRAÇÃO,2
1181184,2021,RS,PEDRO OSORIO,ADMINISTRAÇÃO,3
1181185,2021,RS,PEDRO OSORIO,PARTICULAR,1
1181186,2021,RS,PEJUCARA,ADMINISTRAÇÃO,1
1181187,2021,RS,PEJUCARA,ADMINISTRAÇÃO,2
1181188,2021,RS,PELOTAS,ADMINISTRAÇÃO,52
1181189,2021,RS,PELOTAS,ADMINISTRAÇÃO,92
1181190,2021,RS,PELOTAS,PARTICULAR,17
1181191,2021,RS,PICADA CAFE,ADMINISTRAÇÃO,1
1181192,2021,RS,PICADA CAFE,ADMINISTRAÇÃO,4
1181193,2021,RS,PICADA CAFE,PARTICULAR,2
1181194,2021,RS,PINHAL,ADMINISTRAÇÃO,1
1181195,2021,RS,PINHAL,ADMINISTRAÇÃO,3
1181196,2021,RS,PINHAL DA SERRA,ADMINISTRAÇÃO,3
1181197,2021,RS,PINHAL DA SERRA,ADMINISTRAÇÃO,3
1181198,2021,RS,PINHAL GRANDE,ADMINISTRAÇÃO,1
1181199,2021,RS,PINHAL GRANDE,ADMINISTRAÇÃO,7
1181200,2021,RS,PINHEIRINHO DO VALE,ADMINISTRAÇÃO,2
1181201,2021,RS,PINHEIRINHO DO VALE,ADMINISTRAÇÃO,6
1181202,2021,RS,PINHEIRO MACHADO,ADMINISTRAÇÃO,1
1181203,2021,RS,PINHEIRO MACHADO,ADMINISTRAÇÃO,8
1181204,2021,RS,PINTO BANDEIRA,ADMINISTRAÇÃO,1
1181205,2021,RS,PINTO BANDEIRA,ADMINISTRAÇÃO,3
1181206,2021,RS,PIRAPO,ADMINISTRAÇÃO,1
1181207,2021,RS,PIRAPO,ADMINISTRAÇÃO,4
1181208,2021,RS,PIRATINI,ADMINISTRAÇÃO,10
1181209,2021,RS,PIRATINI,ADMINISTRAÇÃO,13
1181210,2021,RS,PIRATINI,PARTICULAR,1
1181211,2021,RS,PLANALTO,ADMINISTRAÇÃO,8
1181212,2021,RS,PLANALTO,ADMINISTRAÇÃO,7
1181213,2021,RS,PLANALTO,PARTICULAR,1
1181214,2021,RS,POCO DAS ANTAS,ADMINISTRAÇÃO,2
1181215,2021,RS,POCO DAS ANTAS,ADMINISTRAÇÃO,2
1181216,2021,RS,PONTAO,ADMINISTRAÇÃO,3
1181217,2021,RS,PONTAO,ADMINISTRAÇÃO,3
1181218,2021,RS,PONTE PRETA,ADMINISTRAÇÃO,1
1181219,2021,RS,PONTE PRETA,ADMINISTRAÇÃO,2
1181220,2021,RS,PORTAO,ADMINISTRAÇÃO,5
1181221,2021,RS,PORTAO,ADMINISTRAÇÃO,19
1181222,2021,RS,PORTAO,PARTICULAR,1
1181223,2021,RS,PORTO ALEGRE,ADMINISTRAÇÃO,247
1181224,2021,RS,PORTO ALEGRE,ADMINISTRAÇÃO,98
1181225,2021,RS,PORTO ALEGRE,PARTICULAR,227
1181226,2021,RS,PORTO LUCENA,ADMINISTRAÇÃO,2
1181227,2021,RS,PORTO LUCENA,ADMINISTRAÇÃO,3
1181228,2021,RS,PORTO MAUA,ADMINISTRAÇÃO,1
1181229,2021,RS,PORTO MAUA,ADMINISTRAÇÃO,2
1181230,2021,RS,PORTO VERA CRUZ,ADMINISTRAÇÃO,2
1181231,2021,RS,PORTO VERA CRUZ,ADMINISTRAÇÃO,2
1181232,2021,RS,PORTO XAVIER,ADMINISTRAÇÃO,4
1181233,2021,RS,PORTO XAVIER,ADMINISTRAÇÃO,7
1181234,2021,RS,PORTO XAVIER,PARTICULAR,1
1181235,2021,RS,POUSO NOVO,ADMINISTRAÇÃO,1
1181236,2021,RS,POUSO NOVO,ADMINISTRAÇÃO,2
1181237,2021,RS,PRESIDENTE LUCENA,ADMINISTRAÇÃO,1
1181238,2021,RS,PRESIDENTE LUCENA,ADMINISTRAÇÃO,5
1181239,2021,RS,PROGRESSO,ADMINISTRAÇÃO,4
1181240,2021,RS,PROGRESSO,ADMINISTRAÇÃO,7
1181241,2021,RS,PROTASIO ALVES,ADMINISTRAÇÃO,1
1181242,2021,RS,PROTASIO ALVES,ADMINISTRAÇÃO,2
1181243,2021,RS,PUTINGA,ADMINISTRAÇÃO,2
1181244,2021,RS,PUTINGA,ADMINISTRAÇÃO,3
1181245,2021,RS,QUARAI,ADMINISTRAÇÃO,8
1181246,2021,RS,QUARAI,ADMINISTRAÇÃO,14
1181247,2021,RS,QUARAI,PARTICULAR,1
1181248,2021,RS,QUATRO IRMAOS,ADMINISTRAÇÃO,1
1181249,2021,RS,QUATRO IRMAOS,ADMINISTRAÇÃO,2
1181250,2021,RS,QUEVEDOS,ADMINISTRAÇÃO,1
1181251,2021,RS,QUEVEDOS,ADMINISTRAÇÃO,3
1181252,2021,RS,QUINZE DE NOVEMBRO,ADMINISTRAÇÃO,1
1181253,2021,RS,QUINZE DE NOVEMBRO,ADMINISTRAÇÃO,5
1181254,2021,RS,REDENTORA,ADMINISTRAÇÃO,11
1181255,2021,RS,REDENTORA,ADMINISTRAÇÃO,5
1181256,2021,RS,REDENTORA,PARTICULAR,1
1181257,2021,RS,RELVADO,ADMINISTRAÇÃO,1
1181258,2021,RS,RELVADO,ADMINISTRAÇÃO,2
1181259,2021,RS,RESTINGA SECA,ADMINISTRAÇÃO,4
1181260,2021,RS,RESTINGA SECA,ADMINISTRAÇÃO,10
1181261,2021,RS,RESTINGA SECA,PARTICULAR,1
1181262,2021,RS,RIO DOS INDIOS,ADMINISTRAÇÃO,2
1181263,2021,RS,RIO DOS INDIOS,ADMINISTRAÇÃO,5
1181264,2021,RS,RIO GRANDE,ADMINISTRAÇÃO,30
1181265,2021,RS,RIO GRANDE,ADMINISTRAÇÃO,74
1181266,2021,RS,RIO GRANDE,PARTICULAR,3
1181267,2021,RS,RIO PARDO,ADMINISTRAÇÃO,14
1181268,2021,RS,RIO PARDO,ADMINISTRAÇÃO,27
1181269,2021,RS,RIO PARDO,PARTICULAR,1
1181270,2021,RS,RIOZINHO,ADMINISTRAÇÃO,2
1181271,2021,RS,RIOZINHO,ADMINISTRAÇÃO,9
1181272,2021,RS,ROCA SALES,ADMINISTRAÇÃO,1
1181273,2021,RS,ROCA SALES,ADMINISTRAÇÃO,5
1181274,2021,RS,ROCA SALES,PARTICULAR,4
1181275,2021,RS,RODEIO BONITO,ADMINISTRAÇÃO,3
1181276,2021,RS,RODEIO BONITO,ADMINISTRAÇÃO,4
1181277,2021,RS,RODEIO BONITO,PARTICULAR,1
1181278,2021,RS,ROLADOR,ADMINISTRAÇÃO,2
1181279,2021,RS,ROLADOR,ADMINISTRAÇÃO,4
1181280,2021,RS,ROLANTE,ADMINISTRAÇÃO,3
1181281,2021,RS,ROLANTE,ADMINISTRAÇÃO,20
1181282,2021,RS,ROLANTE,PARTICULAR,2
1181283,2021,RS,RONDA ALTA,ADMINISTRAÇÃO,5
1181284,2021,RS,RONDA ALTA,ADMINISTRAÇÃO,4
1181285,2021,RS,RONDINHA,ADMINISTRAÇÃO,2
1181286,2021,RS,RONDINHA,ADMINISTRAÇÃO,2
1181287,2021,RS,ROQUE GONZALES,ADMINISTRAÇÃO,4
1181288,2021,RS,ROQUE GONZALES,ADMINISTRAÇÃO,6
1181289,2021,RS,ROSARIO DO SUL,ADMINISTRAÇÃO,10
1181290,2021,RS,ROSARIO DO SUL,ADMINISTRAÇÃO,13
1181291,2021,RS,ROSARIO DO SUL,PARTICULAR,4
1181292,2021,RS,SAGRADA FAMILIA,ADMINISTRAÇÃO,1
1181293,2021,RS,SAGRADA FAMILIA,ADMINISTRAÇÃO,2
1181294,2021,RS,SALDANHA MARINHO,ADMINISTRAÇÃO,1
1181295,2021,RS,SALDANHA MARINHO,ADMINISTRAÇÃO,2
1181296,2021,RS,SALTO DO JACUI,ADMINISTRAÇÃO,4
1181297,2021,RS,SALTO DO JACUI,ADMINISTRAÇÃO,11
1181298,2021,RS,SALVADOR DAS MISSOES,ADMINISTRAÇÃO,1
1181299,2021,RS,SALVADOR DAS MISSOES,ADMINISTRAÇÃO,2
1181300,2021,RS,SALVADOR DO SUL,ADMINISTRAÇÃO,4
1181301,2021,RS,SALVADOR DO SUL,ADMINISTRAÇÃO,5
1181302,2021,RS,SANANDUVA,ADMINISTRAÇÃO,5
1181303,2021,RS,SANANDUVA,ADMINISTRAÇÃO,9
1181304,2021,RS,SANANDUVA,PARTICULAR,1
1181305,2021,RS,SANTA BARBARA DO SUL,ADMINISTRAÇÃO,2
1181306,2021,RS,SANTA BARBARA DO SUL,ADMINISTRAÇÃO,9
1181307,2021,RS,SANTA BARBARA DO SUL,PARTICULAR,1
1181308,2021,RS,SANTA CECILIA DO SUL,ADMINISTRAÇÃO,1
1181309,2021,RS,SANTA CECILIA DO SUL,ADMINISTRAÇÃO,2
1181310,2021,RS,SANTA CLARA DO SUL,ADMINISTRAÇÃO,1
1181311,2021,RS,SANTA CLARA DO SUL,ADMINISTRAÇÃO,5
1181312,2021,RS,SANTA CRUZ DO SUL,ADMINISTRAÇÃO,19
1181313,2021,RS,SANTA CRUZ DO SUL,ADMINISTRAÇÃO,46
1181314,2021,RS,SANTA CRUZ DO SUL,PARTICULAR,16
1181315,2021,RS,SANTA MARGARIDA DO SUL,ADMINISTRAÇÃO,1
1181316,2021,RS,SANTA MARGARIDA DO SUL,ADMINISTRAÇÃO,1
1181317,2021,RS,SANTA MARIA,ADMINISTRAÇÃO,41
1181318,2021,RS,SANTA MARIA,ADMINISTRAÇÃO,76
1181319,2021,RS,SANTA MARIA,PARTICULAR,10
1181320,2021,RS,SANTA MARIA DO HERVAL,ADMINISTRAÇÃO,2
1181321,2021,RS,SANTA MARIA DO HERVAL,ADMINISTRAÇÃO,5
1181322,2021,RS,SANTA ROSA,ADMINISTRAÇÃO,15
1181323,2021,RS,SANTA ROSA,ADMINISTRAÇÃO,33
1181324,2021,RS,SANTA ROSA,PARTICULAR,3
1181325,2021,RS,SANTA TEREZA,ADMINISTRAÇÃO,1
1181326,2021,RS,SANTA TEREZA,ADMINISTRAÇÃO,3
1181327,2021,RS,SANTA VITORIA DO PALMAR,ADMINISTRAÇÃO,4
1181328,2021,RS,SANTA VITORIA DO PALMAR,ADMINISTRAÇÃO,23
1181329,2021,RS,SANTA VITORIA DO PALMAR,PARTICULAR,2
1181330,2021,RS,SANTANA DA BOA VISTA,ADMINISTRAÇÃO,2
1181331,2021,RS,SANTANA DA BOA VISTA,ADMINISTRAÇÃO,8
1181332,2021,RS,SANTANA DO LIVRAMENTO,ADMINISTRAÇÃO,25
1181333,2021,RS,SANTANA DO LIVRAMENTO,ADMINISTRAÇÃO,41
1181334,2021,RS,SANTIAGO,ADMINISTRAÇÃO,14
1181335,2021,RS,SANTIAGO,ADMINISTRAÇÃO,20
1181336,2021,RS,SANTIAGO,PARTICULAR,1
1181337,2021,RS,SANTO ANGELO,ADMINISTRAÇÃO,20
1181338,2021,RS,SANTO ANGELO,ADMINISTRAÇÃO,41
1181339,2021,RS,SANTO ANGELO,PARTICULAR,2
1181340,2021,RS,SANTO ANTONIO DA PATRULHA,ADMINISTRAÇÃO,23
1181341,2021,RS,SANTO ANTONIO DA PATRULHA,ADMINISTRAÇÃO,30
1181342,2021,RS,SANTO ANTONIO DA PATRULHA,PARTICULAR,2
1181343,2021,RS,SANTO ANTONIO DAS MISSOES,ADMINISTRAÇÃO,5
1181344,2021,RS,SANTO ANTONIO DAS MISSOES,ADMINISTRAÇÃO,10
1181345,2021,RS,SANTO ANTONIO DAS MISSOES,PARTICULAR,1
1181346,2021,RS,SANTO ANTONIO DO PALMA,ADMINISTRAÇÃO,1
1181347,2021,RS,SANTO ANTONIO DO PALMA,ADMINISTRAÇÃO,1
1181348,2021,RS,SANTO ANTONIO DO PLANALTO,ADMINISTRAÇÃO,1
1181349,2021,RS,SANTO ANTONIO DO PLANALTO,ADMINISTRAÇÃO,2
1181350,2021,RS,SANTO AUGUSTO,ADMINISTRAÇÃO,4
1181351,2021,RS,SANTO AUGUSTO,ADMINISTRAÇÃO,8
1181352,2021,RS,SANTO AUGUSTO,PARTICULAR,1
1181353,2021,RS,SANTO CRISTO,ADMINISTRAÇÃO,2
1181354,2021,RS,SANTO CRISTO,ADMINISTRAÇÃO,8
1181355,2021,RS,SANTO EXPEDITO DO SUL,ADMINISTRAÇÃO,1
1181356,2021,RS,SANTO EXPEDITO DO SUL,ADMINISTRAÇÃO,3
1181357,2021,RS,SAO BORJA,ADMINISTRAÇÃO,13
1181358,2021,RS,SAO BORJA,ADMINISTRAÇÃO,30
1181359,2021,RS,SAO BORJA,PARTICULAR,1
1181360,2021,RS,SAO DOMINGOS DO SUL,ADMINISTRAÇÃO,2
1181361,2021,RS,SAO DOMINGOS DO SUL,ADMINISTRAÇÃO,1
1181362,2021,RS,SAO FRANCISCO DE ASSIS,ADMINISTRAÇÃO,5
1181363,2021,RS,SAO FRANCISCO DE ASSIS,ADMINISTRAÇÃO,12
1181364,2021,RS,SAO FRANCISCO DE PAULA,ADMINISTRAÇÃO,11
1181365,2021,RS,SAO FRANCISCO DE PAULA,ADMINISTRAÇÃO,12
1181366,2021,RS,SAO GABRIEL,ADMINISTRAÇÃO,12
1181367,2021,RS,SAO GABRIEL,ADMINISTRAÇÃO,36
1181368,2021,RS,SAO GABRIEL,PARTICULAR,1
1181369,2021,RS,SAO JERONIMO,ADMINISTRAÇÃO,8
1181370,2021,RS,SAO JERONIMO,ADMINISTRAÇÃO,12
1181371,2021,RS,SAO JERONIMO,PARTICULAR,2
1181372,2021,RS,SAO JOAO DA URTIGA,ADMINISTRAÇÃO,1
1181373,2021,RS,SAO JOAO DA URTIGA,ADMINISTRAÇÃO,2
1181374,2021,RS,SAO JOAO DO POLESINE,ADMINISTRAÇÃO,2
1181375,2021,RS,SAO JOAO DO POLESINE,ADMINISTRAÇÃO,4
1181376,2021,RS,SAO JORGE,ADMINISTRAÇÃO,1
1181377,2021,RS,SAO JORGE,ADMINISTRAÇÃO,2
1181378,2021,RS,SAO JOSE DAS MISSOES,ADMINISTRAÇÃO,1
1181379,2021,RS,SAO JOSE DAS MISSOES,ADMINISTRAÇÃO,4
1181380,2021,RS,SAO JOSE DO HERVAL,ADMINISTRAÇÃO,1
1181381,2021,RS,SAO JOSE DO HERVAL,ADMINISTRAÇÃO,2
1181382,2021,RS,SAO JOSE DO HORTENCIO,ADMINISTRAÇÃO,1
1181383,2021,RS,SAO JOSE DO HORTENCIO,ADMINISTRAÇÃO,4
1181384,2021,RS,SAO JOSE DO INHACORA,ADMINISTRAÇÃO,1
1181385,2021,RS,SAO JOSE DO INHACORA,ADMINISTRAÇÃO,4
1181386,2021,RS,SAO JOSE DO NORTE,ADMINISTRAÇÃO,4
1181387,2021,RS,SAO JOSE DO NORTE,ADMINISTRAÇÃO,13
1181388,2021,RS,SAO JOSE DO NORTE,PARTICULAR,1
1181389,2021,RS,SAO JOSE DO OURO,ADMINISTRAÇÃO,2
1181390,2021,RS,SAO JOSE DO OURO,ADMINISTRAÇÃO,6
1181391,2021,RS,SAO JOSE DO SUL,ADMINISTRAÇÃO,1
1181392,2021,RS,SAO JOSE DO SUL,ADMINISTRAÇÃO,2
1181393,2021,RS,SAO JOSE DOS AUSENTES,ADMINISTRAÇÃO,2
1181394,2021,RS,SAO JOSE DOS AUSENTES,ADMINISTRAÇÃO,6
1181395,2021,RS,SAO LEOPOLDO,ADMINISTRAÇÃO,27
1181396,2021,RS,SAO LEOPOLDO,ADMINISTRAÇÃO,49
1181397,2021,RS,SAO LEOPOLDO,PARTICULAR,19
1181398,2021,RS,SAO LOURENCO DO SUL,ADMINISTRAÇÃO,7
1181399,2021,RS,SAO LOURENCO DO SUL,ADMINISTRAÇÃO,22
1181400,2021,RS,SAO LOURENCO DO SUL,PARTICULAR,1
1181401,2021,RS,SAO LUIZ GONZAGA,ADMINISTRAÇÃO,18
1181402,2021,RS,SAO LUIZ GONZAGA,ADMINISTRAÇÃO,22
1181403,2021,RS,SAO LUIZ GONZAGA,PARTICULAR,1
1181404,2021,RS,SAO MARCOS,ADMINISTRAÇÃO,5
1181405,2021,RS,SAO MARCOS,ADMINISTRAÇÃO,9
1181406,2021,RS,SAO MARCOS,PARTICULAR,1
1181407,2021,RS,SAO MARTINHO,ADMINISTRAÇÃO,2
1181408,2021,RS,SAO MARTINHO,ADMINISTRAÇÃO,3
1181409,2021,RS,SAO MARTINHO,PARTICULAR,1
1181410,2021,RS,SAO MARTINHO DA SERRA,ADMINISTRAÇÃO,1
1181411,2021,RS,SAO MIGUEL DAS MISSOES,ADMINISTRAÇÃO,2
1181412,2021,RS,SAO MIGUEL DAS MISSOES,ADMINISTRAÇÃO,8
1181413,2021,RS,SAO MIGUEL DAS MISSOES,PARTICULAR,1
1181414,2021,RS,SAO NICOLAU,ADMINISTRAÇÃO,3
1181415,2021,RS,SAO NICOLAU,ADMINISTRAÇÃO,4
1181416,2021,RS,SAO PAULO DAS MISSOES,ADMINISTRAÇÃO,1
1181417,2021,RS,SAO PAULO DAS MISSOES,ADMINISTRAÇÃO,5
1181418,2021,RS,SAO PEDRO DA SERRA,ADMINISTRAÇÃO,2
1181419,2021,RS,SAO PEDRO DA SERRA,ADMINISTRAÇÃO,3
1181420,2021,RS,SAO PEDRO DAS MISSOES,ADMINISTRAÇÃO,1
1181421,2021,RS,SAO PEDRO DAS MISSOES,ADMINISTRAÇÃO,3
1181422,2021,RS,SAO PEDRO DO BUTIA,ADMINISTRAÇÃO,1
1181423,2021,RS,SAO PEDRO DO BUTIA,ADMINISTRAÇÃO,2
1181424,2021,RS,SAO PEDRO DO SUL,ADMINISTRAÇÃO,3
1181425,2021,RS,SAO PEDRO DO SUL,ADMINISTRAÇÃO,10
1181426,2021,RS,SAO SEBASTIAO DO CAI,ADMINISTRAÇÃO,7
1181427,2021,RS,SAO SEBASTIAO DO CAI,ADMINISTRAÇÃO,20
1181428,2021,RS,SAO SEBASTIAO DO CAI,PARTICULAR,1
1181429,2021,RS,SAO SEPE,ADMINISTRAÇÃO,6
1181430,2021,RS,SAO SEPE,ADMINISTRAÇÃO,13
1181431,2021,RS,SAO SEPE,PARTICULAR,1
1181432,2021,RS,SAO VALENTIM,ADMINISTRAÇÃO,2
1181433,2021,RS,SAO VALENTIM,ADMINISTRAÇÃO,3
1181434,2021,RS,SAO VALENTIM DO SUL,ADMINISTRAÇÃO,2
1181435,2021,RS,SAO VALENTIM DO SUL,ADMINISTRAÇÃO,2
1181436,2021,RS,SAO VALERIO DO SUL,ADMINISTRAÇÃO,3
1181437,2021,RS,SAO VALERIO DO SUL,ADMINISTRAÇÃO,3
1181438,2021,RS,SAO VENDELINO,ADMINISTRAÇÃO,1
1181439,2021,RS,SAO VENDELINO,ADMINISTRAÇÃO,3
1181440,2021,RS,SAO VICENTE DO SUL,ADMINISTRAÇÃO,2
1181441,2021,RS,SAO VICENTE DO SUL,ADMINISTRAÇÃO,6
1181442,2021,RS,SAPIRANGA,ADMINISTRAÇÃO,7
1181443,2021,RS,SAPIRANGA,ADMINISTRAÇÃO,33
1181444,2021,RS,SAPIRANGA,PARTICULAR,4
1181445,2021,RS,SAPUCAIA DO SUL,ADMINISTRAÇÃO,18
1181446,2021,RS,SAPUCAIA DO SUL,ADMINISTRAÇÃO,30
1181447,2021,RS,SAPUCAIA DO SUL,PARTICULAR,5
1181448,2021,RS,SARANDI,ADMINISTRAÇÃO,6
1181449,2021,RS,SARANDI,ADMINISTRAÇÃO,11
1181450,2021,RS,SARANDI,PARTICULAR,1
1181451,2021,RS,SEBERI,ADMINISTRAÇÃO,4
1181452,2021,RS,SEBERI,ADMINISTRAÇÃO,5
1181453,2021,RS,SEBERI,PARTICULAR,1
1181454,2021,RS,SEDE NOVA,ADMINISTRAÇÃO,1
1181455,2021,RS,SEDE NOVA,ADMINISTRAÇÃO,2
1181456,2021,RS,SEGREDO,ADMINISTRAÇÃO,4
1181457,2021,RS,SEGREDO,ADMINISTRAÇÃO,5
1181458,2021,RS,SELBACH,ADMINISTRAÇÃO,2
1181459,2021,RS,SELBACH,ADMINISTRAÇÃO,5
1181460,2021,RS,SENADOR SALGADO FILHO,ADMINISTRAÇÃO,1
1181461,2021,RS,SENADOR SALGADO FILHO,ADMINISTRAÇÃO,2
1181462,2021,RS,SENTINELA DO SUL,ADMINISTRAÇÃO,2
1181463,2021,RS,SENTINELA DO SUL,ADMINISTRAÇÃO,4
1181464,2021,RS,SERAFINA CORREA,ADMINISTRAÇÃO,5
1181465,2021,RS,SERAFINA CORREA,ADMINISTRAÇÃO,12
1181466,2021,RS,SERAFINA CORREA,PARTICULAR,1
1181467,2021,RS,SERIO,ADMINISTRAÇÃO,1
1181468,2021,RS,SERIO,ADMINISTRAÇÃO,2
1181469,2021,RS,SERTAO,ADMINISTRAÇÃO,3
1181470,2021,RS,SERTAO,ADMINISTRAÇÃO,4
1181471,2021,RS,SERTAO SANTANA,ADMINISTRAÇÃO,1
1181472,2021,RS,SERTAO SANTANA,ADMINISTRAÇÃO,4
1181473,2021,RS,SETE DE SETEMBRO,ADMINISTRAÇÃO,2
