Sigla_uf,Nome_municipio,Entidade_executora,Cod_ibge,Cnpj,Prev_ed_infantil,Prev_ens_fundamental,Prev_ens_medio
RS,CAPÃO DO CIPÓ,PREF MUN DE CAPAO DO CIPO,4304655,04213779000184,"4457,59","45959,29","11374,54"
RS,CAPÃO DO LEÃO,PREF MUN DE CAPAO DO LEAO,4304663,87691507000117,"5913,57","36997,72","5610,31"
RS,CAPELA DE SANTANA,PREF MUN DE CAPELA DE SANTANA,4304689,92122720000148,"5472,67","29434,09","6655,95"
RS,CAPITÃO,PREF MUN DE CAPITAO,4304697,94706132000187,"7133,42","24311,86","4949,72"
RS,CAPIVARI DO SUL,PREF MUN DE CAPIVARI DO SUL,4304671,01610503000141,"1779,84","21803,04","5339,52"
RS,CARAÁ,PREF MUN DE CARAA,4304713,01614158000114,"20750,85","111747,17","26284,41"
RS,CARAZINHO,PREF MUN DE CARAZINHO,4304705,87613535000116,"5204,15","9218,78",0
RS,CARLOS BARBOSA,PREF MUN DE CARLOS BARBOSA,4304804,88587183000134,"13415,44","61244,4","13561,26"
RS,CARLOS GOMES,PREF MUN DE CARLOS GOMES,4304853,93539187000187,"1954,16","13528,8","5411,52"
RS,CASCA,PREF MUN DE CASCA,4304903,87596623000157,"4733,12","28694,54","8874,6"
RS,CASEIROS,PREF MUN DE CASEIROS,4304952,90483058000126,"4918,4","23823,5","1690,7"
RS,CATUÍPE,PREF MUN DE CATUIPE,4305009,87613063000100,"4373,2","39509,6","5730,4"
RS,CAXIAS DO SUL,PREF MUN DE CAXIAS DO SUL,4305108,88830609000139,44373,"352173,71","68334,42"
RS,CENTENÁRIO,PREF MUN DE CENTENARIO,4305116,93539138000144,"4373,2","22318,4","7087,6"
RS,CERRITO,PREF MUN DE CERRITO,4305124,01612869000150,"5686,9","32891,8","11681,2"
RS,CERRO BRANCO,PREF MUN DE CERRO BRANCO,4305132,92000223000177,"7238,4","45692,4","14175,2"
RS,CERRO GRANDE,PREF MUN DE CERRO GRANDE,4305157,92005545000109,"6635,2","34533,2","2111,2"
RS,CERRO GRANDE DO SUL,PREF MUN DE CERRO GRANDE DO SUL,4305173,92324748000168,"20289,72","142181,75","36582,98"
RS,CERRO LARGO,PREF MUN DE CERRO LARGO,4305207,87612990000105,"3899,48","27896,28","8848,82"
RS,CHAPADA,PREF MUN DE CHAPADA,4305306,87613220000179,"6148,4","55181,89","12911,64"
RS,CHARQUEADAS,PREF MUN DE CHARQUEADAS,4305355,88743604000179,"897,84","4638,84","748,2"
RS,CHARRUA,PREF MUN DE CHARRUA,4305371,92450733000146,"8915,18","21211,98","10452,28"
RS,CHIAPETTA,PREF MUN DE CHIAPETTA,4305405,87613055000155,3016,"18699,2",3770
RS,CHUÍ,PREF MUN DE CHUI,4305439,01606399000111,0,"2837,65","2538,95"
RS,CHUVISCA,PREF MUN DE CHUVISCA,4305447,01610869000110,"13441,12","103252,24","28715,12"
RS,CIDREIRA,PREF MUN DE CIDREIRA,4305454,90256686000179,0,"4677,12","438,48"
RS,CIRÍACO,PREF MUN DE CIRIACO,4305504,88202437000159,"6484,4","22770,8","7087,6"
RS,COLINAS,PREF MUN DE COLINAS,4305587,94706140000123,"4364,7","18622,72","3491,76"
RS,COLORADO,PREF MUN DE COLORADO,4305603,87613527000170,"2810,29","14938,91","3549,84"
RS,CONDOR,PREF MUN DE CONDOR,4305702,88437926000190,"5143,52","38727,68","6505,04"
RS,CONSTANTINA,PREF MUN DE CONSTANTINA,4305801,87708889000144,"5839,08","37280,28","11977,6"
RS,COQUEIRO BAIXO,PREF MUN DE COQUEIRO BAIXO,4305835,04217860000132,"2366,56","12868,17","4585,21"
RS,COQUEIROS DO SUL,PREF MUN DE COQUEIROS DO SUL,4305850,94703980000132,"3619,2","17794,4","8143,2"
RS,CORONEL BARROS,PREF MUN DE CORONEL BARROS,4305871,94721388000163,"3166,8","16286,4","3317,6"
RS,CORONEL BICACO,PREF MUN DE CORONEL BICACO,4305900,87613154000137,"5687,27","40579,44","7531,79"
RS,CORONEL PILAR,PREF MUN DE CORONEL PILAR,4305934,04215013000139,"1745,88","13239,59","3782,74"
RS,COTIPORÃ,PREF MUN DE COTIPORA,4305959,90898487000164,"2175,15","13775,95","5800,4"
RS,COXILHA,PREF MUN DE COXILHA,4305975,92411933000190,"1809,6","13873,6","4976,4"
RS,CRISSIUMAL,PREF MUN DE CRISSIUMAL,4306007,87613147000135,"14175,2","83844,8","15683,2"
RS,CRISTAL,PREF MUN DE CRISTAL,4306056,90152240000102,"10144,86","70399,18",15371
RS,CRISTAL DO SUL,PREF MUN DE CRISTAL DO SUL,4306072,01610515000176,"4674,8","28953,6","8143,2"
RS,CRUZ ALTA,PREF MUN DE CRUZ ALTA,4306106,88775390000112,"3166,8","22318,4","8897,2"
RS,CRUZALTENSE,PREF MUN DE CRUZALTENSE,4306130,04213529000144,"3166,8","16135,6",4524
RS,CRUZEIRO DO SUL,PREF MUN DE CRUZEIRO DO SUL,4306205,87297990000150,"6803,86","54578,79","16565,92"
RS,DAVID CANABARRO,PREF MUN DE DAVID CANABARRO,4306304,88203088000190,"4748,16","29230,86","8160,9"
RS,DERRUBADAS,PREF MUN DE DERRUBADAS,4306320,94442282000120,"4150,17","34584,75","10759,7"
RS,DEZESSEIS DE NOVEMBRO,PREF MUN DE DEZESSEIS DE NOVEMBRO,4306353,91553966000101,"2920,49","24286,18","9837,44"
RS,DILERMANDO DE AGUIAR,PREF MUN DE DILERMANDO DE AGUIAR,4306379,01609404000140,"5687,27","28436,35",0
RS,DOIS IRMÃOS,PREF MUN DE DOIS IRMAOS,4306403,88254891000153,"290,02","1740,12","145,01"
RS,DOIS IRMÃOS DAS MISSÕES,PREF MUN DE DOIS IRMAOS DAS MISSOES,4306429,92411115000197,"3513,02","21689,08","4582,2"
RS,DOIS LAJEADOS,PREF MUN DE DOIS LAJEADOS,4306452,90221524000103,"3795,22","15326,85","4379,1"
RS,DOM FELICIANO,PREF MUN DE DOM FELICIANO,4306502,88601943000110,"28897,48","213042,06","47035,26"
RS,DOM PEDRITO,PREF MUN DE DOM PEDRITO,4306601,87482535000124,"5533,56","49494,62","1383,39"
RS,DOM PEDRO DE ALCÂNTARA,PREF MUN DE DOM PEDRO DE ALCANTARA,4306551,01640339000115,"3697,75","24553,06","7987,14"
RS,DONA FRANCISCA,PREF MUN DE DONA FRANCISCA,4306700,87488938000180,"1198,72","17681,12","3146,64"
RS,DOUTOR MAURÍCIO CARDOSO,PREF MUN DE DOUTOR MAURICIO CARDOSO,4306734,92465210000173,"6182,8","27294,8","6936,8"
RS,DOUTOR RICARDO,PREF MUN DE DOUTOR RICARDO,4306759,01613360000121,1479,"13606,8","3401,7"
RS,ELDORADO DO SUL,PREF MUN DE ELDORADO DO SUL,4306767,92324706000127,"11762,4",134212,"29858,4"
RS,ENCANTADO,PREF MUN DE ENCANTADO,4306809,88349238000178,"2337,44","25419,66","8327,13"
RS,ENCRUZILHADA DO SUL,PREF MUN DE ENCRUZILHADA DO SUL,4306908,89363642000169,"8146,63","116051,05",0
RS,ENGENHO VELHO,PREF MUN DE ENGENHO VELHO,4306924,94704129000124,"3130,26","21613,7","5366,16"
RS,ENTRE RIOS DO SUL,PREF MUN DE ENTRE RIOS DO SUL,4306957,92453927000103,"1663,31","10584,7","3326,62"
RS,ENTRE-IJUÍS,PREF MUN DE ENTRE-IJUIS,4306932,89971782000110,"10759,7","58870,93","8300,34"
RS,EREBANGO,PREF MUN DE EREBANGO,4306973,92453828000113,"1627,01","3549,84","1479,1"
RS,ERECHIM,PREF MUN DE ERECHIM,4307005,87613477000120,"4871,13","43987,78","13580,12"
RS,ERNESTINA,PREF MUN DE ERNESTINA,4307054,92406180000124,3016,"22921,6","2865,2"
RS,ERVAL GRANDE,PREF MUN DE ERVAL GRANDE,4307203,87613436000134,"5994,69","34277,33","7992,92"
RS,ERVAL SECO,PREF MUN DE ERVAL SECO,4307302,87613212000122,"9991,15","69169,5","17830,36"
RS,ESMERALDA,PREF MUN DE ESMERALDA,4307401,88225149000110,"4303,88","27052,96","7224,37"
RS,ESPERANÇA DO SUL,PREF MUN DE ESPERANCA DO SUL,4307450,01613464000136,"10153,18","44552,76","12274,74"
RS,ESPUMOSO,PREF MUN DE ESPUMOSO,4307500,87612743000109,"5994,69","52107,69","10298,57"
RS,ESTAÇÃO,PREF MUN DE ESTACAO,4307559,92406248000175,"1922,7","11092,5","1774,8"
RS,ESTÂNCIA VELHA,PREF MUN DE ESTANCIA VELHA,4307609,88254883000107,"435,03","3480,24",0
RS,ESTEIO,PREF MUN DE ESTEIO,4307708,88150495000186,0,0,0
RS,ESTRELA,PREF MUN DE ESTRELA,4307807,87246120000151,"10201,1","54065,83","14427,27"
RS,ESTRELA VELHA,PREF MUN DE ESTRELA VELHA,4307815,01601857000120,"6302,11","40272,02","10452,28"
RS,EUGÊNIO DE CASTRO,PREF MUN DE EUGENIO DE CASTRO,4307831,89971766000127,"2305,65","15678,42","1844,52"
RS,FAGUNDES VARELA,PREF MUN DE FAGUNDES VARELA,4307864,91566893000192,"2900,2","12180,84","4350,3"
RS,FARROUPILHA,PREF MUN DE FARROUPILHA,4307906,89848949000150,"28856,99","168646,63","41617,87"
RS,FAXINAL DO SOTURNO,PREF MUN DE FAXINAL DO SOTURNO,4308003,88488341000107,"4154,92","32645,8","9645,35"
RS,FAXINALZINHO,PREF MUN DE FAXINALZINHO,4308052,92453851000108,"2131,64","17357,64","5024,58"
RS,FAZENDA VILANOVA,PREF MUN DE FAZENDA VILANOVA,4308078,01607509000160,"4289,39","33575,57","5768,49"
RS,FELIZ,PREF MUN DE FELIZ,4308102,87838330000139,"2325,76","50149,2","12064,88"
RS,FLORES DA CUNHA,PREF MUN DE FLORES DA CUNHA,4308201,87843819000107,"20213,38","118953,56","44207,68"
RS,FLORIANO PEIXOTO,PREF MUN DE FLORIANO PEIXOTO,4308250,01612289000162,"3166,8",15834,"5428,8"
RS,FONTOURA XAVIER,PREF MUN DE FONTOURA XAVIER,4308300,87612768000102,"16908,1","115282,5","45805,58"
RS,FORMIGUEIRO,PREF MUN DE FORMIGUEIRO,4308409,97228126000150,"11528,25","64250,78","17676,65"
RS,FORQUETINHA,PREF MUN DE FORQUETINHA,4308433,04214401000103,"3065,37","20143,86","875,82"
RS,FORTALEZA DOS VALOS,PREF MUN DE FORTALEZA DOS VALOS,4308458,89708051000186,3770,"29104,4","6182,8"
RS,FREDERICO WESTPHALEN,PREF MUN DE FREDERICO WESTPHALEN,4308508,87612917000125,"10938,32","58137,92","16632,24"
RS,GARIBALDI,PREF MUN DE GARIBALDI,4308607,88594999000195,"3770,26","28131,94","15516,07"
RS,GARRUCHOS,PREF MUN DE GARRUCHOS,4308656,92891035000186,"3227,91","31203,13","5994,69"
RS,GAURAMA,PREF MUN DE GAURAMA,4308706,87613428000198,"2524,33","20788,6","7424,5"
RS,GENERAL CÂMARA,PREF MUN DE GENERAL CAMARA,4308805,88117726000150,"7992,4",49010,"10857,6"
RS,GENTIL,PREF MUN DE GENTIL,4308854,92411875000102,2987,"13292,15","3435,05"
RS,GETÚLIO VARGAS,PREF MUN DE GETULIO VARGAS,4308904,87613410000196,"2830,81","20560,62","6555,56"
RS,GIRUÁ,PREF MUN DE GIRUA,4309001,87613048000153,"7992,92","51492,85","16293,26"
RS,GLORINHA,PREF MUN DE GLORINHA,4309050,91338558000137,"8444,8","66201,2","20810,4"
RS,GRAMADO,PREF MUN DE GRAMADO,4309100,88847082000155,"3346,04","28368,6",10911
RS,GRAMADO DOS LOUREIROS,PREF MUN DE GRAMADO DOS LOUREIROS,4309126,94703964000140,"9258,58","38096,78","12901,3"
RS,GRAMADO XAVIER,PREF MUN DE GRAMADO XAVIER,4309159,94577509000145,"10144,2","69472,4","12910,8"
RS,GRAVATAÍ,PREF MUN DE GRAVATAI,4309209,87890992000158,"20532,4","72743,36","146,66"
RS,GUABIJU,PREF MUN DE GUABIJU,4309258,91566844000150,"1906,58","6599,7","2053,24"
RS,GUAÍBA,PREF MUN DE GUAIBA,4309308,88811922000120,"2851,52","15758,4","5102,72"
RS,GUAPORÉ,PREF MUN DE GUAPORE,4309407,87862397000109,"1459,7","19851,92","4233,13"
RS,GUARANI DAS MISSÕES,PREF MUN DE GUARANI DAS MISSOES,4309506,87613030000151,"5730,4","34231,6","8595,6"
RS,HARMONIA,PREF MUN DE HARMONIA,4309555,91693283000150,"3770,26","36252,5","12760,88"
RS,HERVAL,PREF MUN DE HERVAL,4307104,88080379000138,"4918,72","35353,3","10913,41"
RS,HERVEIRAS,PREF MUN DE HERVEIRAS,4309571,01617873000100,"5966,61","39471,42","12851,16"
RS,HORIZONTINA,PREF MUN DE HORIZONTINA,4309605,87612834000136,"3561,36","26413,42","10535,69"
RS,HULHA NEGRA,PREF MUN DE HULHA NEGRA,4309654,94702784000143,"9837,44","68247,24","14909,87"
RS,HUMAITÁ,PREF MUN DE HUMAITA,4309704,87613139000199,"3697,75","22186,5","3401,93"
RS,IBARAMA,PREF MUN DE IBARAMA,4309753,92000231000113,"6182,8","58359,6","11008,4"
RS,IBIAÇÁ,PREF MUN DE IBIACA,4309803,87613592000103,"3468,4","20207,2","6484,4"
RS,IBIRAIARAS,PREF MUN DE IBIRAIARAS,4309902,87613584000159,"6936,8","48708,4","11913,2"
RS,IBIRAPUITÃ,PREF MUN DE IBIRAPUITA,4309951,92406263000113,"922,26","18906,33","7531,79"
RS,IBIRUBÁ,PREF MUN DE IBIRUBA,4310009,87564381000110,"8746,4","48708,4","9198,8"
RS,IGREJINHA,PREF MUN DE IGREJINHA,4310108,88379763000136,"8001,95","65034,03","6110,58"
RS,IJUÍ,PREF MUN DE IJUI,4310207,90738196000109,"15433,52","87057,04","17231,6"
RS,ILÓPOLIS,PREF MUN DE ILOPOLIS,4310306,88186424000133,"2810,29","24405,15","6212,22"
RS,IMBÉ,PREF MUN DE IMBE,4310330,90256652000184,"1021,79","39849,81","291,94"
RS,IMIGRANTE,PREF MUN DE IMIGRANTE,4310363,92454776000108,"2181,3","12360,7","2762,98"
RS,INDEPENDÊNCIA,PREF MUN DE INDEPENDENCIA,4310405,87612826000190,"3468,4","30310,8","8897,2"
RS,INHACORÁ,PREF MUN DE INHACORA,4310413,93244606000153,"2254,8","8718,56","3607,68"
RS,IPÊ,PREF MUN DE IPE,4310439,90544511000167,"8746,4","39811,2","9198,8"
RS,IPIRANGA DO SUL,PREF MUN DE IPIRANGA DO SUL,4310462,92453836000160,"2810,29","15382,64","3254,02"
RS,IRAÍ,PREF MUN DE IRAI,4310504,87612941000164,7543,"42693,38","9655,04"
RS,ITAARA,PREF MUN DE ITAARA,4310538,01605306000134,"904,8","13722,8","19905,6"
RS,ITACURUBI,PREF MUN DE ITACURUBI,4310553,91573048000144,"6148,4","31049,42","9222,6"
RS,ITAPUCA,PREF MUN DE ITAPUCA,4310579,93856862000100,"3619,2","22469,2","8746,4"
RS,ITAQUI,PREF MUN DE ITAQUI,4310603,88120662000146,"14141,32","88383,25","9991,15"
RS,ITATI,PREF MUN DE ITATI,4310652,04158995000174,"8629,23","49504,53","11354,25"
RS,ITATIBA DO SUL,PREF MUN DE ITATIBA DO SUL,4310702,87613402000140,"3619,2","26540,8","6936,8"
RS,IVORÁ,PREF MUN DE IVORA,4310751,92457175000140,0,"19453,2","4938,12"
RS,IVOTI,PREF MUN DE IVOTI,4310801,88254909000117,"1595,11","13195,91","4060,28"
RS,JABOTICABA,PREF MUN DE JABOTICABA,4310850,92005560000157,"4674,8","41620,8",9802
RS,JACUIZINHO,PREF MUN DE JACUIZINHO,4310876,04217901000190,7589,"29445,32","7740,78"
RS,JACUTINGA,PREF MUN DE JACUTINGA,4310900,87613394000131,"2662,38","13016,08","1183,28"
RS,JAGUARÃO,PREF MUN DE JAGUARAO,4311007,88414552000197,"1069,18","14204,82","2749,32"
RS,JAGUARI,PREF MUN DE JAGUARI,4311106,87572046000163,"6916,95","28743,77",0
RS,JAQUIRANA,PREF MUN DE JAQUIRANA,4311122,92401561000110,"4150,17","25362,15","4611,3"
RS,JARI,PREF MUN DE JARI,4311130,01609402000150,"5840,98","38581,21","6455,82"
RS,JÓIA,PREF MUN DE JOIA,4311155,89650121000192,"17830,36","92840,84","22134,24"
RS,JÚLIO DE CASTILHOS,PREF MUN DE JULIO DE CASTILHOS,4311205,88227756000119,"8761,47","57180,12","9683,73"
RS,LAGOA BONITA DO SUL,PREF MUN DE LAGOA BONITA DO SUL,4311239,04215918000109,"5428,8","34382,4","11460,8"
RS,LAGOA DOS TRÊS CANTOS,PREF MUN DE LAGOA DOS TRES CANTOS,4311270,94704277000149,"1318,05","8640,55","2196,75"
RS,LAGOA VERMELHA,PREF MUN DE LAGOA VERMELHA,4311304,87613626000151,"8454,05","38734,92","12450,51"
RS,LAGOÃO,PREF MUN DE LAGOAO,4311254,92406289000161,"16446,97","80082,91","18598,91"
RS,LAJEADO,PREF MUN DE LAJEADO,4311403,87297982000103,"290,84","5089,7","145,42"
RS,LAJEADO DO BUGRE,PREF MUN DE LAJEADO DO BUGRE,4311429,92410448000100,"4538,4","36761,04","8169,12"
RS,LAVRAS DO SUL,PREF MUN DE LAVRAS DO SUL,4311502,88201298000149,"2305,65","25362,15","7992,92"
RS,LIBERATO SALZANO,PREF MUN DE LIBERATO SALZANO,4311601,89030639000123,"8915,18","47650,1","17369,23"
RS,LINDOLFO COLLOR,PREF MUN DE LINDOLFO COLLOR,4311627,94707486000146,"5945,41","13050,9","1160,08"
RS,LINHA NOVA,PREF MUN DE LINHA NOVA,4311643,92123900000144,"1160,08","15226,05","3190,22"
RS,MAÇAMBARÁ,PREF MUN DE MACAMBARA,4311718,01610568000197,"10298,57","55335,6","14141,32"
RS,MACHADINHO,PREF MUN DE MACHADINHO,4311700,87613576000102,"5428,8","30461,6",10556
RS,MAMPITUBA,PREF MUN DE MAMPITUBA,4311734,01613501000106,"7389,2","42525,6","11159,2"
RS,MANOEL VIANA,PREF MUN DE MANOEL VIANA,4311759,91551762000131,"6302,11",30742,"9683,73"
RS,MAQUINÉ,PREF MUN DE MAQUINE,4311775,94436342000100,"12450,51","83310,82","23978,76"
RS,MARATÁ,PREF MUN DE MARATA,4311791,93235943000184,"2192,4","22362,48","6138,72"
RS,MARAU,PREF MUN DE MARAU,4311809,87599122000124,"3133,62","24173,64","10743,84"
RS,MARCELINO RAMOS,PREF MUN DE MARCELINO RAMOS,4311908,87613287000103,4524,"26540,8","8143,2"
RS,MARIANA PIMENTEL,PREF MUN DE MARIANA PIMENTEL,4311981,94068418000184,"10144,86","51492,85","15985,84"
RS,MARIANO MORO,PREF MUN DE MARIANO MORO,4312005,87613386000195,"2237,25","8650,7","3281,3"
RS,MARQUES DE SOUZA,PREF MUN DE MARQUES DE SOUZA,4312054,01607619000121,"4289,1","30467,4","10057,2"
RS,MATA,PREF MUN DE MATA,4312104,88485412000100,"3842,5","27204,9","9683,1"
RS,MATO CASTELHANO,PREF MUN DE MATO CASTELHANO,4312138,92412808000102,"4373,2",31668,8294
RS,MATO LEITÃO,PREF MUN DE MATO LEITAO,4312153,94577590000163,"8830,8","54309,42","13982,1"
RS,MATO QUEIMADO,PREF MUN DE MATO QUEIMADO,4312179,04204318000145,"1357,2","17040,4","5730,4"
RS,MAXIMILIANO DE ALMEIDA,PREF MUN DE MAXIMILIANO DE ALMEIDA,4312203,87613279000167,"2865,2","19302,4","5881,2"
RS,MINAS DO LEÃO,PREF MUN DE MINAS DO LEAO,4312252,91900381000110,"450,24","5252,8","150,08"
RS,MIRAGUAÍ,PREF MUN DE MIRAGUAI,4312302,87613121000197,"8897,2","39660,4","30612,4"
RS,MONTAURI,PREF MUN DE MONTAURI,4312351,90221565000191,"1028,58","8669,46","4261,26"
RS,MONTE ALEGRE DOS CAMPOS,PREF MUN DE MONTE ALEGRE DOS CAMPOS,4312377,01615314000161,"5379,85","54720,76","13065,35"
RS,MONTE BELO DO SUL,PREF MUN DE MONTE BELO DO SUL,4312385,91987669000174,"2320,16","18126,25","5365,37"
RS,MONTENEGRO,PREF MUN DE MONTENEGRO,4312401,90895905000160,"26180,07","152643,12","12572,35"
RS,MORMAÇO,PREF MUN DE MORMACO,4312427,92451038000107,"5428,8","39660,4","12365,6"
RS,MORRINHOS DO SUL,PREF MUN DE MORRINHOS DO SUL,4312443,93317980000131,"8143,2","31517,2","8897,2"
RS,MORRO REDONDO,PREF MUN DE MORRO REDONDO,4312450,91558650000102,"5622,89","43311,45","10789,87"
RS,MORRO REUTER,PREF MUN DE MORRO REUTER,4312476,94707627000120,"6960,48","29582,04","3915,27"
RS,MOSTARDAS,PREF MUN DE MOSTARDAS,4312500,88000922000140,"10759,7","67632,4","18291,49"
RS,MUÇUM,PREF MUN DE MUCUM,4312609,88224712000135,"3363,52",21936,"3802,24"
RS,MUITOS CAPÕES,PREF MUN DE MUITOS CAPOES,4312617,01621714000180,"7531,79","40733,15","6609,53"
RS,MULITERNO,PREF MUN DE MULITERNO,4312625,92450998000144,1508,"14929,2","3468,4"
RS,NÃO-ME-TOQUE,PREF MUN DE NAO-ME-TOQUE,4312658,87613519000123,"2810,29","22778,14","6360,13"
RS,NICOLAU VERGUEIRO,PREF MUN DE NICOLAU VERGUEIRO,4312674,92411974000186,"3441,95","19903,45",2993
RS,NONOAI,PREF MUN DE NONOAI,4312708,91567974000107,"4303,6","38578,7","20595,8"
RS,NOVA ALVORADA,PREF MUN DE NOVA ALVORADA,4312757,92402502000167,"4301,28","24917,76","7267,68"
RS,NOVA ARAÇÁ,PREF MUN DE NOVA ARACA,4312807,87502902000104,"872,52","7707,26","3199,24"
RS,NOVA BASSANO,PREF MUN DE NOVA BASSANO,4312906,87502894000104,"6090,42","31177,15","11890,82"
RS,NOVA BOA VISTA,PREF MUN DE NOVA BOA VISTA,4312955,94704061000183,"3105,9","15825,3","5620,2"
RS,NOVA BRÉSCIA,PREF MUN DE NOVA BRESCIA,4313003,88600655000141,"2514,47","17897,11","5768,49"
RS,NOVA CANDELÁRIA,PREF MUN DE NOVA CANDELARIA,4313011,01602258000120,"3549,6","26917,8","2662,2"
RS,NOVA ESPERANÇA DO SUL,PREF MUN DE NOVA ESPERANCA DO SUL,4313037,92455393000146,"1065,82","12637,58","3806,5"
RS,NOVA HARTZ,PREF MUN DE NOVA HARTZ,4313060,91995365000159,"2465,17","25376,75","5800,4"
RS,NOVA PÁDUA,PREF MUN DE NOVA PADUA,4313086,92871532000112,"1740,12","23056,59","7830,54"
RS,NOVA PALMA,PREF MUN DE NOVA PALMA,4313102,88488358000156,7540,"34231,6","16286,4"
RS,NOVA PETRÓPOLIS,PREF MUN DE NOVA PETROPOLIS,4313201,88572748000100,"5669,04","51748,16","4796,88"
RS,NOVA PRATA,PREF MUN DE NOVA PRATA,4313300,91618439000138,"10777,36","58401,64","18350,64"
RS,NOVA RAMADA,PREF MUN DE NOVA RAMADA,4313334,01611828000149,"5072,43","26745,54","8146,63"
RS,NOVA ROMA DO SUL,PREF MUN DE NOVA ROMA DO SUL,4313359,91110296000159,"3625,25","21171,46","6235,43"
RS,NOVA SANTA RITA,PREF MUN DE NOVA SANTA RITA,4313375,94309291000148,"11684,89","95254,04","30913,19"
RS,NOVO BARREIRO,PREF MUN DE NOVO BARREIRO,4313490,92410521000135,"7690,8",39208,"12516,4"
RS,NOVO CABRAIS,PREF MUN DE NOVO CABRAIS,4313391,01601856000185,"9118,2","51213,89","10030,02"
RS,NOVO HAMBURGO,PREF MUN DE NOVO HAMBURGO,4313409,88254875000160,"13805,4","96928,44","23251,2"
RS,NOVO MACHADO,PREF MUN DE NOVO MACHADO,4313425,94187341000161,"3166,8","25334,4",6786
RS,NOVO TIRADENTES,PREF MUN DE NOVO TIRADENTES,4313441,92411172000176,"3317,6","23675,6","6182,8"
RS,NOVO XINGU,PREF MUN DE NOVO XINGU,4313466,04207526000106,"1637,57","11462,99","3424,01"
RS,OSÓRIO,PREF MUN DE OSORIO,4313508,88814181000130,"17380,35","115571,9",29710
RS,PAIM FILHO,PREF MUN DE PAIM FILHO,4313607,87613568000166,3770,"18548,4","6635,2"
RS,PALMARES DO SUL,PREF MUN DE PALMARES DO SUL,4313656,90836701000158,14326,"65296,4","15984,8"
RS,PALMEIRA DAS MISSÕES,PREF MUN DE PALMEIRA DAS MISSOES,4313706,88541354000194,"10298,57","76240,16","16293,26"
RS,PALMITINHO,PREF MUN DE PALMITINHO,4313805,87612909000189,"12365,6","72233,2","15381,6"
RS,PANAMBI,PREF MUN DE PANAMBI,4313904,88702089000189,"6892,64","50945,6","7042,48"
RS,PANTANO GRANDE,PREF MUN DE PANTANO GRANDE,4313953,91342667000128,"5926,83","38144,47","8662,29"
RS,PARAÍ,PREF MUN DE PARAI,4314001,87502886000150,"5380,54","31265,3","12215,28"
RS,PARAÍSO DO SUL,PREF MUN DE PARAISO DO SUL,4314027,92000207000184,"6678,32","56613,94","10169,26"
RS,PARECI NOVO,PREF MUN DE PARECI NOVO,4314035,93235950000186,"8466,26","35324,74","9488,05"
RS,PAROBÉ,PREF MUN DE PAROBE,4314050,88372883000101,"9608,28","67694,7","13975,68"
RS,PASSA SETE,PREF MUN DE PASSA SETE,4314068,01612364000195,"14141,32","75317,9","21211,98"
RS,PASSO DO SOBRADO,PREF MUN DE PASSO DO SOBRADO,4314076,94577616000173,"8780,62","67519,94","20437,65"
RS,PASSO FUNDO,PREF MUN DE PASSO FUNDO,4314100,87612537000190,0,"65863,35","11499,95"
RS,PAULO BENTO,PREF MUN DE PAULO BENTO,4314134,04215168000175,"3232,68","14840,94","2791,86"
RS,PAVERAMA,PREF MUN DE PAVERAMA,4314159,91693317000106,"7543,41","42450,17","9466,24"
RS,PEDRAS ALTAS,PREF MUN DE PEDRAS ALTAS,4314175,04219099000178,"5226,14","28897,48","7378,08"
RS,PEDRO OSÓRIO,PREF MUN DE PEDRO OSORIO,4314209,88859962000141,"916,44","11608,24","1832,88"
RS,PEJUÇARA,PREF MUN DE PEJUCARA,4314308,87566188000118,3770,"19151,6","3166,8"
RS,PELOTAS,PREF MUN DE PELOTAS,4314407,87455531000157,"37728,48","266978,24","36364,8"
RS,PICADA CAFÉ,PREF MUN DE PICADA CAFE,4314423,92871466000180,"4640,32","33787,33","15516,07"
RS,PINHAL,PREF MUN DE PINHAL,4314456,92005586000103,"4181,8","17623,3","4779,2"
RS,PINHAL DA SERRA,PREF MUN DE PINHAL DA SERRA,4314464,04213870000108,"4464,26","29402,54","8466,7"
RS,PINHAL GRANDE,PREF MUN DE PINHAL GRANDE,4314472,94444346000122,"4918,72","33355,07","10144,86"
RS,PINHEIRINHO DO VALE,PREF MUN DE PINHEIRINHO DO VALE,4314498,92411099000132,10556,"51121,2","18548,4"
RS,PINHEIRO MACHADO,PREF MUN DE PINHEIRO MACHADO,4314506,88084942000146,"6148,4","36890,4",0
RS,PINTO BANDEIRA,PREF MUN DE PINTO BANDEIRA,4314548,04213671000191,"3915,27","25811,78","6960,48"
RS,PIRAPÓ,PREF MUN DE PIRAPO,4314555,91553941000108,"3996,46","25208,44","7070,66"
RS,PIRATINI,PREF MUN DE PIRATINI,4314605,88861448000140,"15832,13","113284,27","26130,7"
RS,PLANALTO,PREF MUN DE PLANALTO,4314704,87612891000115,9802,"68010,8","22921,6"
RS,POÇO DAS ANTAS,PREF MUN DE POCO DAS ANTAS,4314753,91693333000107,"2627,46","15472,82","5400,89"
RS,PONTÃO,PREF MUN DE PONTAO,4314779,92451152000129,"5072,43","28282,64","7992,92"
RS,PONTE PRETA,PREF MUN DE PONTE PRETA,4314787,93539161000139,"2684,7","13870,95","4623,65"
RS,PORTÃO,PREF MUN DE PORTAO,4314803,87344016000108,"4080,44","52899,99","2331,68"
