Sigla_uf,Nome_municipio,Entidade_executora,Cod_ibge,Cnpj,Desc_ed_infantil,Desc_ens_fundamental,Desc_ens_medio
SP,ARUJÁ,PREF MUN DE ARUJA,3503901,56901275000150,0,"50220,9",0
SP,ASPÁSIA,PREF MUN DE ASPASIA,3503950,65712002000159,0,0,0
SP,ASSIS,PREF MUN DE ASSIS,3504008,46179941000135,0,0,0
SP,ATIBAIA,PREF MUN DE ATIBAIA,3504107,45279635000108,0,0,0
SP,AURIFLAMA,PREF MUN DE AURIFLAMA,3504206,45660594000103,0,0,0
SP,AVAÍ,PREF MUN DE AVAI,3504305,46137436000128,0,0,0
SP,AVANHANDAVA,PREF MUN DE AVANHANDAVA,3504404,45665890000199,0,0,0
SP,AVARÉ,PREF MUN DE AVARE,3504503,46634168000150,0,0,0
SP,BADY BASSITT,PREF MUN DE BADY BASSITT,3504602,45093267000109,0,0,0
SP,BALBINOS,PREF MUN DE BALBINOS,3504701,44553790000108,"302,5",1210,605
SP,BÁLSAMO,PREF MUN DE BALSAMO,3504800,45142353000164,0,0,0
SP,BANANAL,PREF MUN DE BANANAL,3504909,45196698000109,0,0,0
SP,BARÃO DE ANTONINA,PREF MUN DE BARAO DE ANTONINA,3505005,46634424000109,0,0,0
SP,BARBOSA,PREF MUN DE BARBOSA,3505104,46162178000130,0,0,0
SP,BARIRI,PREF MUN DE BARIRI,3505203,46181376000140,0,0,0
SP,BARRA BONITA,PREF MUN DE BARRA BONITA,3505302,46172888000140,0,"10791,71",0
SP,BARRA DO CHAPÉU,PREF MUN DE BARRA DO CHAPEU,3505351,67360396000159,0,0,0
SP,BARRA DO TURVO,PREF MUN DE BARRA DO TURVO,3505401,46634317000180,0,0,0
SP,BARRETOS,PREF MUN DE BARRETOS,3505500,44780609000104,0,"2549,69",0
SP,BARRINHA,PREF MUN DE BARRINHA,3505609,45370087000127,0,0,0
SP,BARUERI,PREF MUN DE BARUERI,3505708,46523015000135,0,0,0
SP,BASTOS,PREF MUN DE BASTOS,3505807,45547403000193,0,0,0
SP,BATATAIS,PREF MUN DE BATATAIS,3505906,45299104000187,0,"32938,4","5823,71"
SP,BAURU,PREF MUN DE BAURU,3506003,46137410000180,0,"30714,41",0
SP,BEBEDOURO,PREF MUN DE BEBEDOURO,3506102,45709920000111,0,0,0
SP,BENTO DE ABREU,PREF MUN DE BENTO DE ABREU,3506201,44447944000187,0,"2113,36",0
SP,BERNARDINO DE CAMPOS,PREF MUN DE BERNARDINO DE CAMPOS,3506300,44563591000180,0,0,0
SP,BERTIOGA,PREF MUN DE BERTIOGA,3506359,68020916000147,"2671,77","21561,5","2230,5"
SP,BILAC,PREF MUN DE BILAC,3506409,44430783000119,0,0,0
SP,BIRIGUI,PREF MUN DE BIRIGUI,3506508,46151718000180,0,0,0
SP,BIRITIBA-MIRIM,PREF MUN DE BIRITIBA-MIRIM,3506607,46523288000180,0,"90071,58",0
SP,BOA ESPERANÇA DO SUL,PREF MUN DE BOA ESPERANCA DO SUL,3506706,46717104000112,0,0,0
SP,BOCAINA,PREF MUN DE BOCAINA,3506805,44498988000136,0,0,0
SP,BOFETE,PREF MUN DE BOFETE,3506904,46634143000156,0,"27840,67",0
SP,BOITUVA,PREF MUN DE BOITUVA,3507001,46634499000190,0,0,0
SP,BOM JESUS DOS PERDÕES,PREF MUN DE BOM JESUS DOS PERDOES,3507100,52359692000162,0,0,0
SP,BOM SUCESSO DE ITARARÉ,PREF MUN DE BOM SUCESSO DE ITARARE,3507159,60123064000101,0,0,0
SP,BORÁ,PREF MUN DE BORA,3507209,44544906000142,0,"5272,4","1356,05"
SP,BORACÉIA,PREF MUN DE BORACEIA,3507308,46189734000161,0,0,0
SP,BORBOREMA,PREF MUN DE BORBOREMA,3507407,46737219000179,0,0,0
SP,BOREBI,PREF MUN DE BOREBI,3507456,54724802000173,0,0,0
SP,BOTUCATU,PREF MUN DE BOTUCATU,3507506,46634101000115,0,"11636,92",0
SP,BRAGANÇA PAULISTA,PREF MUN DE BRAGANCA PAULISTA,3507605,46352746000165,0,0,0
SP,BRAÚNA,PREF MUN DE BRAUNA,3507704,44440832000102,0,0,0
SP,BREJO ALEGRE,PREF MUN DE BREJO ALEGRE,3507753,01614087000150,0,0,0
SP,BRODOWSKI,PREF MUN DE BRODOWSKY,3507803,45301652000102,0,0,0
SP,BROTAS,PREF MUN DE BROTAS,3507902,46362927000172,0,"26415,68",0
SP,BURI,PREF MUN DE BURI,3508009,46634382000106,0,0,0
SP,BURITAMA,PREF MUN DE BURITAMA,3508108,44435121000131,0,0,0
SP,BURITIZAL,PREF MUN DE BURITIZAL,3508207,45323698000114,0,"2430,53",0
SP,CABRÁLIA PAULISTA,PREF MUN DE CABRALIA PAULISTA,3508306,46137469000178,0,"3345,54",0
SP,CABREÚVA,PREF MUN DE CABREUVA,3508405,46634432000155,0,"16009,22",0
SP,CAÇAPAVA,PREF MUN DE CACAPAVA,3508504,45189305000121,0,"11392,98",0
SP,CACHOEIRA PAULISTA,PREF MUN DE CACHOEIRA PAULISTA,3508603,45192275000102,0,0,0
SP,CACONDE,PREF MUN DE CACONDE,3508702,45767829000152,0,0,0
SP,CAFELÂNDIA,PREF MUN DE CAFELANDIA,3508801,46186375000199,0,0,0
SP,CAIABU,PREF MUN DE CAIABU,3508900,44853505000174,0,0,0
SP,CAIEIRAS,PREF MUN DE CAIEIRAS,3509007,46523064000178,0,0,0
SP,CAIUÁ,PREF MUN DE CAIUA,3509106,53307906000110,0,0,0
SP,CAJAMAR,PREF MUN DE CAJAMAR,3509205,46523023000181,0,0,0
SP,CAJATI,PREF MUN DE CAJATI,3509254,64037815000128,0,0,0
SP,CAJOBI,PREF MUN DE CAJOBI,3509304,46614400000198,0,0,0
SP,CAJURU,PREF MUN DE CAJURU,3509403,45227337000174,0,0,0
SP,CAMPINA DO MONTE ALEGRE,PREF MUN DE CAMPINA DO MONTE ALEGRE,3509452,67360404000167,0,0,0
SP,CAMPINAS,PREF MUN DE CAMPINAS,3509502,51885242000140,0,0,0
SP,CAMPO LIMPO PAULISTA,PREF MUN DE CAMPO LIMPO PAULISTA,3509601,45780095000141,0,"55801,26","8543,36"
SP,CAMPOS DO JORDÃO,PREF MUN DE CAMPOS DO JORDAO,3509700,45699626000176,0,0,0
SP,CAMPOS NOVOS PAULISTA,PREF MUN DE CAMPOS NOVOS PAULISTA,3509809,46787644000172,0,0,0
SP,CANANÉIA,PREF MUN DE CANANEIA,3509908,46585956000101,0,"22876,91",0
SP,CANAS,PREF MUN DE CANAS,3509957,01619207000101,0,0,0
SP,CÂNDIDO MOTA,PREF MUN DE CANDIDO MOTA,3510005,46179958000192,0,"330,78",0
SP,CÂNDIDO RODRIGUES,PREF MUN DE CANDIDO RODRIGUES,3510104,45374261000100,0,0,0
SP,CANITAR,PREF MUN DE CANITAR,3510153,57264517000105,0,0,0
SP,CAPÃO BONITO,PREF MUN DE CAPAO BONITO,3510203,46634259000195,0,"43367,46",0
SP,CAPELA DO ALTO,PREF MUN DE CAPELA DO ALTO,3510302,46634077000114,0,0,0
SP,CAPIVARI,PREF MUN DE CAPIVARI,3510401,44723674000190,0,0,0
SP,CARAGUATATUBA,PREF MUN DE CARAGUATATUBA,3510500,46482840000139,0,"4977,24",0
SP,CARAPICUÍBA,PREF MUN DE CARAPICUIBA,3510609,44892693000140,0,0,"9,64"
SP,CARDOSO,PREF MUN DE CARDOSO,3510708,46599825000175,0,0,0
SP,CASA BRANCA,PREF MUN DE CASA BRANCA,3510807,45735479000142,0,0,0
SP,CÁSSIA DOS COQUEIROS,PREF MUN DE CASSIA DOS COQUEIROS,3510906,44229805000187,0,0,0
SP,CASTILHO,PREF MUN DE CASTILHO,3511003,45663556000104,0,0,0
SP,CATANDUVA,PREF MUN DE CATANDUVA,3511102,45122603000102,0,0,0
SP,CATIGUÁ,PREF MUN DE CATIGUA,3511201,45124344000140,0,0,0
SP,CEDRAL,PREF MUN DE CEDRAL,3511300,45093663000136,0,0,0
SP,CERQUEIRA CÉSAR,PREF MUN DE CERQUEIRA CESAR,3511409,46634184000142,0,0,0
SP,CERQUILHO,PREF MUN DE CERQUILHO,3511508,46634614000126,0,0,0
SP,CESÁRIO LANGE,PREF MUN DE CESARIO LANGE,3511607,46634572000123,0,0,0
SP,CHARQUEADA,PREF MUN DE CHARQUEADA,3511706,45732013000193,0,0,0
SP,CHAVANTES,PREF MUN DE CHAVANTES,3557204,44563575000198,0,"9229,17",0
SP,CLEMENTINA,PREF MUN DE CLEMENTINA,3511904,47346275000145,0,0,0
SP,COLINA,PREF MUN DE COLINA,3512001,45291234000173,0,0,0
SP,COLÔMBIA,PREF MUN DE COLOMBIA,3512100,52381720000148,0,0,0
SP,CONCHAL,PREF MUN DE CONCHAL,3512209,45331188000199,0,0,0
SP,CONCHAS,PREF MUN DE CONCHAS,3512308,46634119000117,0,0,0
SP,CORDEIRÓPOLIS,PREF MUN DE CORDEIROPOLIS,3512407,44660272000193,0,0,0
SP,COROADOS,PREF MUN DE COROADOS,3512506,46156477000161,0,0,0
SP,CORONEL MACEDO,PREF MUN DE CORONEL MACEDO,3512605,46634192000199,0,0,0
SP,CORUMBATAÍ,PREF MUN DE CORUMBATAI,3512704,44660397000113,0,0,0
SP,COSMÓPOLIS,PREF MUN DE COSMOPOLIS,3512803,44730331000152,0,0,0
SP,COSMORAMA,PREF MUN DE COSMORAMA,3512902,45162054000191,0,0,0
SP,COTIA,PREF MUN DE COTIA,3513009,46523049000120,0,0,0
SP,CRAVINHOS,PREF MUN DE CRAVINHOS,3513108,45228319000107,0,0,0
SP,CRISTAIS PAULISTA,PREF MUN DE CRISTAIS PAULISTA,3513207,45307980000108,0,0,0
SP,CRUZÁLIA,PREF MUN DE CRUZALIA,3513306,46179966000139,0,0,0
SP,CRUZEIRO,PREF MUN DE CRUZEIRO,3513405,46668596000101,0,"25024,17",0
SP,CUBATÃO,PREF MUN DE CUBATAO,3513504,47492806000108,0,0,0
SP,CUNHA,PREF MUN DE CUNHA,3513603,45704053000121,0,0,0
SP,DESCALVADO,PREF MUN DE DESCALVADO,3513702,46732442000123,0,0,0
SP,DIADEMA,PREF MUN DE DIADEMA,3513801,46523247000193,0,0,0
SP,DIRCE REIS,PREF MUN DE DIRCE REIS,3513850,65711988000142,0,0,0
SP,DIVINOLÂNDIA,PREF MUN DE DIVINOLANDIA,3513900,46435921000188,0,0,0
SP,DOBRADA,PREF MUN DE DOBRADA,3514007,54916283000145,0,0,0
SP,DOIS CÓRREGOS,PREF MUN DE DOIS CORREGOS,3514106,45671120000159,0,"11726,42",0
SP,DOLCINÓPOLIS,PREF MUN DE DOLCINOPOLIS,3514205,48318182000170,0,0,0
SP,DOURADO,PREF MUN DE DOURADO,3514304,51814960000126,0,0,0
SP,DRACENA,PREF MUN DE DRACENA,3514403,44880060000111,0,0,0
SP,DUARTINA,PREF MUN DE DUARTINA,3514502,46137485000160,0,0,0
SP,DUMONT,PREF MUN DE DUMONT,3514601,46940888000143,0,0,0
SP,ECHAPORÃ,PREF MUN DE ECHAPORA,3514700,44470300000100,0,0,0
SP,ELDORADO,PREF MUN DE ELDORADO,3514809,45089885000185,0,0,0
SP,ELIAS FAUSTO,PREF MUN DE ELIAS FAUSTO,3514908,44723740000121,0,0,0
SP,ELISIÁRIO,PREF MUN DE ELISIARIO,3514924,65711723000144,0,0,0
SP,EMBAÚBA,PREF MUN DE EMBAUBA,3514957,65712648000136,0,0,0
SP,EMBU DAS ARTES,PREF MUN DE EMBU,3515004,46523114000117,0,0,0
SP,EMBU-GUAÇU,PREF MUN DE EMBU-GUACU,3515103,46523148000101,0,"58621,51",0
SP,EMILIANÓPOLIS,PREF MUN DE EMILIANOPOLIS,3515129,67662544000190,0,0,0
SP,ENGENHEIRO COELHO,PREF MUN DE ENGENHEIRO COELHO,3515152,67996363000108,0,0,0
SP,ESPÍRITO SANTO DO PINHAL,PREF MUN DE ESPIRITO SANTO DO PINHAL,3515186,45739083000173,0,0,0
SP,ESPÍRITO SANTO DO TURVO,PREF MUN DE ESPIRITO SANTO DO TURVO,3515194,57264509000169,0,0,0
SP,ESTIVA GERBI,PREF MUN DE ESTIVA GERBI,3557303,67168856000141,0,0,0
SP,ESTRELA DO NORTE,PREF MUN DE ESTRELA DO NORTE,3515301,46449682000115,0,0,0
SP,ESTRELA D'OESTE,PREF MUN DE ESTRELA DOESTE,3515202,45112224000123,0,0,0
SP,EUCLIDES DA CUNHA PAULISTA,PREF MUN DE EUCLIDES DA CUNHA PAULISTA,3515350,67662437000161,0,0,0
SP,FARTURA,PREF MUN DE FARTURA,3515400,46223707000168,0,0,0
SP,FERNANDO PRESTES,PREF MUN DE FERNANDO PRESTES,3515608,47826763000150,0,0,0
SP,FERNANDÓPOLIS,PREF MUN DE FERNANDOPOLIS,3515509,47842836000105,0,"10955,97",0
SP,FERNÃO,PREF MUN DE FERNAO,3515657,01612848000134,0,7883,0
SP,FERRAZ DE VASCONCELOS,PREF MUN DE FERRAZ DE VASCONCELOS,3515707,46523197000144,0,"11242,45",0
SP,FLORA RICA,PREF MUN DE FLORA RICA,3515806,44925279000190,0,0,0
SP,FLOREAL,PREF MUN DE FLOREAL,3515905,53221941000111,0,0,0
SP,FLÓRIDA PAULISTA,PREF MUN DE FLORIDA PAULISTA,3516002,44925691000100,0,0,0
SP,FLORÍNIA,PREF MUN DE FLORINIA,3516101,44493575000169,0,0,0
SP,FRANCA,PREF MUN DE FRANCA,3516200,47970769000104,0,0,0
SP,FRANCISCO MORATO,PREF MUN DE FRANCISCO MORATO,3516309,46523072000114,0,0,0
SP,FRANCO DA ROCHA,PREF MUN DE FRANCO DA ROCHA,3516408,46523080000160,0,"17040,84",0
SP,GABRIEL MONTEIRO,PREF MUN DE GABRIEL MONTEIRO,3516507,44431161000105,0,"47,53",0
SP,GÁLIA,PREF MUN DE GALIA,3516606,44518389000137,0,0,0
SP,GARÇA,PREF MUN DE GARCA,3516705,44518371000135,0,0,0
SP,GASTÃO VIDIGAL,PREF MUN DE GASTAO VIDIGAL,3516804,45660602000103,0,0,0
SP,GAVIÃO PEIXOTO,PREF MUN DE GAVIAO PEIXOTO,3516853,01559766000173,0,"5306,35",0
SP,GENERAL SALGADO,PREF MUN DE GENERAL SALGADO,3516903,45660610000150,0,0,0
SP,GETULINA,PREF MUN DE GETULINA,3517000,44528842000196,0,"3257,77",0
SP,GLICÉRIO,PREF MUN DE GLICERIO,3517109,44441475000199,0,0,0
SP,GUAIÇARA,PREF MUN DE GUAICARA,3517208,46203469000129,0,0,0
SP,GUAIMBÊ,PREF MUN DE GUAIMBE,3517307,44529592000109,0,0,0
SP,GUAÍRA,PREF MUN DE GUAIRA,3517406,48344014000159,0,0,0
SP,GUAPIAÇU,PREF MUN DE GUAPIACU,3517505,45728326000178,0,"3233,28",0
SP,GUAPIARA,PREF MUN DE GUAPIARA,3517604,46634275000188,0,"106849,28",0
SP,GUARÁ,PREF MUN DE GUARA,3517703,45353299000104,0,0,0
SP,GUARAÇAÍ,PREF MUN DE GUARACAI,3517802,51104552000180,0,0,0
SP,GUARACI,PREF MUN DE GUARACI,3517901,46596318000188,0,0,0
SP,GUARANI D'OESTE,PREF MUN DE GUARANI DOESTE,3518008,45115391000128,0,0,0
SP,GUARANTÃ,PREF MUN DE GUARANTA,3518107,46187506000152,0,0,0
SP,GUARARAPES,PREF MUN DE GUARARAPES,3518206,48468284000171,0,0,0
SP,GUARAREMA,PREF MUN DE GUARAREMA,3518305,46523262000131,0,0,0
SP,GUARATINGUETÁ,PREF MUN DE GUARATINGUETA,3518404,46680500000112,0,0,0
SP,GUAREÍ,PREF MUN DE GUAREI,3518503,46634267000131,0,0,0
SP,GUARIBA,PREF MUN DE GUARIBA,3518602,48664304000180,0,0,0
SP,GUARUJÁ,PREF MUN DE GUARUJA,3518701,44959021000104,0,0,0
SP,GUARULHOS,PREF MUN DE GUARULHOS,3518800,46319000000150,"447,24","32648,52","13566,28"
SP,GUATAPARÁ,PREF MUN DE GUATAPARA,3518859,68319748000195,0,0,0
SP,GUZOLÂNDIA,PREF MUN DE GUZOLANDIA,3518909,45746112000124,0,0,0
SP,HERCULÂNDIA,PREF MUN DE HERCULANDIA,3519006,44568277000190,0,0,0
SP,HOLAMBRA,PREF MUN DE HOLAMBRA,3519055,67172437000183,0,0,0
SP,HORTOLÂNDIA,PREF MUN DE HORTOLANDIA,3519071,67995027000132,0,0,0
SP,IACANGA,PREF MUN DE IACANGA,3519105,46137477000114,0,0,0
SP,IACRI,PREF MUN DE IACRI,3519204,45547395000185,0,0,0
SP,IARAS,PREF MUN DE IARAS,3519253,57263949000100,0,0,0
SP,IBATÉ,PREF MUN DE IBATE,3519303,45355575000165,0,0,0
SP,IBIRÁ,PREF MUN DE IBIRA,3519402,45158193000141,0,0,0
SP,IBIRAREMA,PREF MUN DE IBIRAREMA,3519501,46211694000107,0,0,0
SP,IBITINGA,PREF MUN DE IBITINGA,3519600,45321460000150,0,0,0
SP,IBIÚNA,PREF MUN DE IBIUNA,3519709,46634531000137,0,0,0
SP,ICÉM,PREF MUN DE ICEM,3519808,45726742000137,0,0,0
SP,IEPÊ,PREF MUN DE IEPE,3519907,49345911000140,0,"1157,79",0
SP,IGARAÇU DO TIETÊ,PREF MUN DE IGARACU DO TIETE,3520004,44498467000189,0,0,0
SP,IGARAPAVA,PREF MUN DE IGARAPAVA,3520103,45324290000167,0,0,0
SP,IGARATÁ,PREF MUN DE IGARATA,3520202,46694147000120,0,0,0
SP,IGUAPE,PREF MUN DE IGUAPE,3520301,45550167000164,0,0,0
SP,ILHA COMPRIDA,PREF MUN DE ILHA COMPRIDA,3520426,64037872000107,0,0,0
SP,ILHA SOLTEIRA,PREF MUN DE ILHA SOLTEIRA,3520442,59754648000104,0,0,0
SP,ILHABELA,PREF MUN DE ILHABELA,3520400,46482865000132,"150,11","2852,09","1200,88"
SP,INDAIATUBA,PREF MUN DE INDAIATUBA,3520509,44733608000109,0,0,0
SP,INDIANA,PREF MUN DE INDIANA,3520608,49520133000188,0,0,0
SP,INDIAPORÃ,PREF MUN DE INDIAPORA,3520707,46947396000180,0,0,0
SP,INÚBIA PAULISTA,PREF MUN DE INUBIA PAULISTA,3520806,44919611000103,0,0,0
SP,IPAUSSU,PREF MUN DE IPAUSSU,3520905,44563583000134,0,0,0
SP,IPERÓ,PREF MUN DE IPERO,3521002,46634085000160,0,0,0
SP,IPEÚNA,PREF MUN DE IPEUNA,3521101,44660603000195,0,0,0
SP,IPIGUÁ,PREF MUN DE IPIGUA,3521150,01528506000130,0,0,0
SP,IPORANGA,PREF MUN DE IPORANGA,3521200,46634283000124,0,0,0
SP,IPUÃ,PREF MUN DE IPUA,3521309,49556863000139,0,"2197,14",0
SP,IRACEMÁPOLIS,PREF MUN DE IRACEMAPOLIS,3521408,45786159000111,0,0,0
SP,IRAPUÃ,PREF MUN DE IRAPUA,3521507,45158532000190,0,0,0
SP,IRAPURU,PREF MUN DE IRAPURU,3521606,44926723000191,0,0,0
SP,ITABERÁ,PREF MUN DE ITABERA,3521705,46634374000160,0,"18542,5",0
SP,ITAÍ,PREF MUN DE ITAI,3521804,46634200000105,0,0,0
SP,ITAJOBI,PREF MUN DE ITAJOBI,3521903,45126851000113,0,0,0
SP,ITAJU,PREF MUN DE ITAJU,3522000,44496313000158,0,0,0
SP,ITANHAÉM,PREF MUN DE ITANHAEM,3522109,46578498000175,0,0,0
SP,ITAÓCA,PREF MUN DE ITAOCA,3522158,67360362000164,0,0,0
SP,ITAPECERICA DA SERRA,PREF MUN DE ITAPECERICA DA SERRA,3522208,46523130000100,"733,4","19215,08","7774,04"
SP,ITAPETININGA,PREF MUN DE ITAPETININGA,3522307,46634291000170,0,0,0
SP,ITAPEVA,PREF MUN DE ITAPEVA,3522406,46634358000177,0,0,0
SP,ITAPEVI,PREF MUN DE ITAPEVI,3522505,46523031000128,0,"336,35",0
SP,ITAPIRA,PREF MUN DE ITAPIRA,3522604,45281144000100,0,0,0
SP,ITAPIRAPUÃ PAULISTA,PREF MUN DE ITAPIRAPUA PAULISTA,3522653,67360438000151,0,0,0
SP,ITÁPOLIS,PREF MUN DE ITAPOLIS,3522703,49979255000137,0,"33490,38",0
SP,ITAPORANGA,PREF MUN DE ITAPORANGA,3522802,46634408000116,0,"40266,84",0
SP,ITAPUÍ,PREF MUN DE ITAPUI,3522901,46189726000115,0,0,0
SP,ITAPURA,PREF MUN DE ITAPURA,3523008,44447126000184,0,0,0
SP,ITAQUAQUECETUBA,PREF MUN DE ITAQUAQUECETUBA,3523107,46316600000164,0,0,0
SP,ITARARÉ,PREF MUN DE ITARARE,3523206,46634390000152,0,0,0
SP,ITARIRI,PREF MUN DE ITARIRI,3523305,46578522000176,0,0,0
SP,ITATIBA,PREF MUN DE ITATIBA,3523404,50122571000177,0,0,0
SP,ITATINGA,PREF MUN DE ITATINGA,3523503,46634127000163,0,0,0
SP,ITIRAPINA,PREF MUN DE ITIRAPINA,3523602,46313714000150,0,0,0
SP,ITIRAPUÃ,PREF MUN DE ITIRAPUA,3523701,45317955000105,0,0,0
SP,ITOBI,PREF MUN DE ITOBI,3523800,45735461000140,0,0,0
SP,ITU,PREF MUN DE ITU,3523909,46634440000100,0,0,0
SP,ITUPEVA,PREF MUN DE ITUPEVA,3524006,45780061000157,0,0,0
SP,ITUVERAVA,PREF MUN DE ITUVERAVA,3524105,46710422000151,0,0,0
SP,JABORANDI,PREF MUN DE JABORANDI,3524204,52382702000180,0,0,0
SP,JABOTICABAL,PREF MUN DE JABOTICABAL,3524303,50387844000105,0,0,0
SP,JACAREÍ,PREF MUN DE JACAREI,3524402,46694139000183,0,"83966,4","17323,52"
SP,JACI,PREF MUN DE JACI,3524501,45142684000102,0,0,0
SP,JACUPIRANGA,PREF MUN DE JACUPIRANGA,3524600,46582185000190,0,0,0
SP,JAGUARIÚNA,PREF MUN DE JAGUARIUNA,3524709,46410866000171,0,0,0
SP,JALES,PREF MUN DE JALES,3524808,45131885000104,0,"4156,01",0
SP,JAMBEIRO,PREF MUN DE JAMBEIRO,3524907,45190824000100,0,0,0
SP,JANDIRA,PREF MUN DE JANDIRA,3525003,46522991000173,0,0,0
SP,JARDINÓPOLIS,PREF MUN DE JARDINOPOLIS,3525102,44229821000170,0,0,0
SP,JARINU,PREF MUN DE JARINU,3525201,45780079000159,0,0,0
SP,JAÚ,PREF MUN DE JAU,3525300,46195079000154,0,0,0
SP,JERIQUARA,PREF MUN DE JERIQUARA,3525409,45353315000150,0,0,0
SP,JOANÓPOLIS,PREF MUN DE JOANOPOLIS,3525508,45290418000119,0,0,0
SP,JOÃO RAMALHO,PREF MUN DE JOAO RAMALHO,3525607,46444790000103,0,0,0
SP,JOSÉ BONIFÁCIO,PREF MUN DE JOSE BONIFACIO,3525706,45141132000171,0,0,0
SP,JÚLIO MESQUITA,PREF MUN DE JULIO MESQUITA,3525805,44518496000165,0,0,0
SP,JUMIRIM,PREF MUN DE JUMIRIM,3525854,01612150000119,0,0,0
SP,JUNDIAÍ,PREF MUN DE JUNDIAI,3525904,45780103000150,0,0,0
SP,JUNQUEIRÓPOLIS,PREF MUN DE JUNQUEIROPOLIS,3526001,44881449000181,0,0,0
SP,JUQUIÁ,PREF MUN DE JUQUIA,3526100,46585964000140,0,"33936,72",0
SP,JUQUITIBA,PREF MUN DE JUQUITIBA,3526209,46523155000103,0,"37617,37",0
SP,LAGOINHA,PREF MUN DE LAGOINHA,3526308,45167111000125,0,0,0
SP,LARANJAL PAULISTA,PREF MUN DE LARANJAL PAULISTA,3526407,46634606000180,0,0,0
SP,LAVÍNIA,PREF MUN DE LAVINIA,3526506,44437820000110,0,0,0
SP,LAVRINHAS,PREF MUN DE LAVRINHAS,3526605,45200029000155,0,0,0
SP,LEME,PREF MUN DE LEME,3526704,46362661000168,0,0,0
SP,LENÇÓIS PAULISTA,PREF MUN DE LENCOIS PAULISTA,3526803,46200846000176,0,0,0
SP,LIMEIRA,PREF MUN DE LIMEIRA,3526902,45132495000140,0,0,0
SP,LINDÓIA,PREF MUN DE LINDOIA,3527009,45678000000183,0,0,0
SP,LINS,PREF MUN DE LINS,3527108,44531788000138,0,"8529,2",0
SP,LORENA,PREF MUN DE LORENA,3527207,47563739000175,0,"1231,72",0
SP,LOURDES,PREF MUN DE LOURDES,3527256,59767921000127,0,0,0
SP,LOUVEIRA,PREF MUN DE LOUVEIRA,3527306,46363933000144,0,0,0
SP,LUCÉLIA,PREF MUN DE LUCELIA,3527405,44919918000104,0,0,0
SP,LUCIANÓPOLIS,PREF MUN DE LUCIANOPOLIS,3527504,44518504000173,0,0,0
SP,LUÍS ANTÔNIO,PREF MUN DE LUIS ANTONIO,3527603,45368016000190,0,0,0
SP,LUIZIÂNIA,PREF MUN DE LUIZIANIA,3527702,44441558000188,0,0,0
SP,LUPÉRCIO,PREF MUN DE LUPERCIO,3527801,44518397000183,0,0,0
SP,LUTÉCIA,PREF MUN DE LUTECIA,3527900,44544880000132,0,"11264,63","2316,81"
SP,MACATUBA,PREF MUN DE MACATUBA,3528007,46200853000178,0,0,0
SP,MACAUBAL,PREF MUN DE MACAUBAL,3528106,51848943000100,0,0,0
SP,MACEDÔNIA,PREF MUN DE MACEDONIA,3528205,45115912000147,0,0,0
SP,MAGDA,PREF MUN DE MAGDA,3528304,45660628000151,0,"196,28",0
SP,MAIRINQUE,PREF MUN DE MAIRINQUE,3528403,45944428000120,0,0,0
SP,MAIRIPORÃ,PREF MUN DE MAIRIPORA,3528502,46523163000150,0,0,0
SP,MANDURI,PREF MUN DE MANDURI,3528601,46223749000107,0,"2344,3",0
SP,MARABÁ PAULISTA,PREF MUN DE MARABA PAULISTA,3528700,45725355000186,0,0,0
SP,MARACAÍ,PREF MUN DE MARACAI,3528809,44494136000170,0,"18192,47",0
SP,MARAPOAMA,PREF MUN DE MARAPOAMA,3528858,65712580000195,0,0,0
SP,MARIÁPOLIS,PREF MUN DE MARIAPOLIS,3528908,51405231000116,0,0,0
SP,MARÍLIA,PREF MUN DE MARILIA,3529005,44477909000100,0,"5207,33",0
SP,MARINÓPOLIS,PREF MUN DE MARINOPOLIS,3529104,45132719000114,0,0,0
SP,MARTINÓPOLIS,PREF MUN DE MARTINOPOLIS,3529203,44855443000130,0,0,0
SP,MATÃO,PREF MUN DE MATAO,3529302,45270188000126,0,0,0
SP,MAUÁ,PREF MUN DE MAUA,3529401,46522959000198,0,0,0
SP,MENDONÇA,PREF MUN DE MENDONCA,3529500,46935110000146,0,0,0
SP,MERIDIANO,PREF MUN DE MERIDIANO,3529609,45116092000108,0,0,0
SP,MESÓPOLIS,PREF MUN DE MESOPOLIS,3529658,65712069000193,0,0,0
SP,MIGUELÓPOLIS,PREF MUN DE MIGUELOPOLIS,3529708,45353307000104,0,0,0
SP,MINEIROS DO TIETÊ,PREF MUN DE MINEIROS DO TIETE,3529807,46199253000137,0,0,0
SP,MIRA ESTRELA,PREF MUN DE MIRA ESTRELA,3530003,45116290000171,0,0,0
SP,MIRACATU,PREF MUN DE MIRACATU,3529906,46583654000196,0,"153603,49",0
SP,MIRANDÓPOLIS,PREF MUN DE MIRANDOPOLIS,3530102,44438968000170,0,0,0
SP,MIRANTE DO PARANAPANEMA,PREF MUN DE MIRANTE DO PARANAPANEMA,3530201,44937365000112,0,0,0
SP,MIRASSOL,PREF MUN DE MIRASSOL,3530300,46612032000149,0,0,0
SP,MIRASSOLÂNDIA,PREF MUN DE MIRASSOLANDIA,3530409,45144748000104,0,0,0
SP,MOCOCA,PREF MUN DE MOCOCA,3530508,44763928000101,0,0,0
SP,MOGI DAS CRUZES,PREF MUN DE MOGI DAS CRUZES,3530607,46523270000188,0,0,0
