CodEscolasAtendidas,Ano,UF,Municipio,EsferaGoverno,QtdEscolasAtendidas
1157079,2019,SP,LUCELIA,PARTICULAR,2
1157080,2019,SP,LUCIANOPOLIS,ADMINISTRAÇÃO,1
1157081,2019,SP,LUCIANOPOLIS,ADMINISTRAÇÃO,2
1157082,2019,SP,LUCIANOPOLIS,PARTICULAR,1
1157083,2019,SP,LUIS ANTONIO,ADMINISTRAÇÃO,1
1157084,2019,SP,LUIS ANTONIO,ADMINISTRAÇÃO,9
1157085,2019,SP,LUIZIANIA,ADMINISTRAÇÃO,1
1157086,2019,SP,LUIZIANIA,ADMINISTRAÇÃO,3
1157087,2019,SP,LUPERCIO,ADMINISTRAÇÃO,2
1157088,2019,SP,LUPERCIO,ADMINISTRAÇÃO,5
1157089,2019,SP,LUTECIA,ADMINISTRAÇÃO,1
1157090,2019,SP,LUTECIA,ADMINISTRAÇÃO,1
1157091,2019,SP,MACATUBA,ADMINISTRAÇÃO,3
1157092,2019,SP,MACATUBA,ADMINISTRAÇÃO,7
1157093,2019,SP,MACATUBA,PARTICULAR,5
1157094,2019,SP,MACAUBAL,ADMINISTRAÇÃO,1
1157095,2019,SP,MACAUBAL,ADMINISTRAÇÃO,3
1157096,2019,SP,MACEDONIA,ADMINISTRAÇÃO,1
1157097,2019,SP,MACEDONIA,ADMINISTRAÇÃO,2
1157098,2019,SP,MAGDA,ADMINISTRAÇÃO,1
1157099,2019,SP,MAGDA,ADMINISTRAÇÃO,2
1157100,2019,SP,MAIRIPORA,ADMINISTRAÇÃO,15
1157101,2019,SP,MAIRIPORA,ADMINISTRAÇÃO,41
1157102,2019,SP,MAIRIPORA,PARTICULAR,1
1157103,2019,SP,MANDURI,ADMINISTRAÇÃO,1
1157104,2019,SP,MANDURI,ADMINISTRAÇÃO,5
1157105,2019,SP,MARABA PAULISTA,ADMINISTRAÇÃO,2
1157106,2019,SP,MARABA PAULISTA,ADMINISTRAÇÃO,4
1157107,2019,SP,MARACAI,ADMINISTRAÇÃO,4
1157108,2019,SP,MARACAI,ADMINISTRAÇÃO,8
1157109,2019,SP,MARAPOAMA,ADMINISTRAÇÃO,1
1157110,2019,SP,MARAPOAMA,ADMINISTRAÇÃO,2
1157111,2019,SP,MARIAPOLIS,ADMINISTRAÇÃO,1
1157112,2019,SP,MARIAPOLIS,ADMINISTRAÇÃO,3
1157113,2019,SP,MARILIA,ADMINISTRAÇÃO,42
1157114,2019,SP,MARILIA,ADMINISTRAÇÃO,57
1157115,2019,SP,MARILIA,PARTICULAR,1
1157116,2019,SP,MARINOPOLIS,ADMINISTRAÇÃO,1
1157117,2019,SP,MARINOPOLIS,ADMINISTRAÇÃO,1
1157118,2019,SP,MARTINOPOLIS,ADMINISTRAÇÃO,4
1157119,2019,SP,MARTINOPOLIS,ADMINISTRAÇÃO,11
1157120,2019,SP,MARTINOPOLIS,PARTICULAR,2
1157121,2019,SP,MATAO,ADMINISTRAÇÃO,18
1157122,2019,SP,MATAO,ADMINISTRAÇÃO,26
1157123,2019,SP,MATAO,PARTICULAR,2
1157124,2019,SP,MAUA,ADMINISTRAÇÃO,65
1157125,2019,SP,MAUA,ADMINISTRAÇÃO,44
1157126,2019,SP,MAUA,PARTICULAR,4
1157127,2019,SP,MENDONCA,ADMINISTRAÇÃO,1
1157128,2019,SP,MENDONCA,ADMINISTRAÇÃO,3
1157129,2019,SP,MERIDIANO,ADMINISTRAÇÃO,1
1157130,2019,SP,MERIDIANO,ADMINISTRAÇÃO,4
1157131,2019,SP,MESOPOLIS,ADMINISTRAÇÃO,1
1157132,2019,SP,MESOPOLIS,ADMINISTRAÇÃO,1
1157133,2019,SP,MIGUELOPOLIS,ADMINISTRAÇÃO,2
1157134,2019,SP,MIGUELOPOLIS,ADMINISTRAÇÃO,9
1157135,2019,SP,MIGUELOPOLIS,PARTICULAR,2
1157136,2019,SP,MINEIROS DO TIETE,ADMINISTRAÇÃO,1
1157137,2019,SP,MINEIROS DO TIETE,ADMINISTRAÇÃO,6
1157138,2019,SP,MIRA ESTRELA,ADMINISTRAÇÃO,1
1157139,2019,SP,MIRA ESTRELA,ADMINISTRAÇÃO,3
1157140,2019,SP,MIRACATU,ADMINISTRAÇÃO,12
1157141,2019,SP,MIRACATU,ADMINISTRAÇÃO,19
1157142,2019,SP,MIRACATU,PARTICULAR,1
1157143,2019,SP,MIRANDOPOLIS,ADMINISTRAÇÃO,5
1157144,2019,SP,MIRANDOPOLIS,ADMINISTRAÇÃO,15
1157145,2019,SP,MIRANDOPOLIS,PARTICULAR,1
1157146,2019,SP,MIRANTE DO PARANAPANEMA,ADMINISTRAÇÃO,7
1157147,2019,SP,MIRANTE DO PARANAPANEMA,ADMINISTRAÇÃO,10
1157148,2019,SP,MIRASSOL,ADMINISTRAÇÃO,7
1157149,2019,SP,MIRASSOL,ADMINISTRAÇÃO,18
1157150,2019,SP,MIRASSOL,PARTICULAR,1
1157151,2019,SP,MIRASSOLANDIA,ADMINISTRAÇÃO,1
1157152,2019,SP,MIRASSOLANDIA,ADMINISTRAÇÃO,5
1157153,2019,SP,MOCOCA,ADMINISTRAÇÃO,13
1157154,2019,SP,MOCOCA,ADMINISTRAÇÃO,24
1157155,2019,SP,MOCOCA,PARTICULAR,3
1157156,2019,SP,MOGI DAS CRUZES,ADMINISTRAÇÃO,61
1157157,2019,SP,MOGI DAS CRUZES,ADMINISTRAÇÃO,110
1157158,2019,SP,MOGI DAS CRUZES,PARTICULAR,88
1157159,2019,SP,MOGI MIRIM,ADMINISTRAÇÃO,14
1157160,2019,SP,MOGI MIRIM,ADMINISTRAÇÃO,36
1157161,2019,SP,MOGI MIRIM,PARTICULAR,4
1157162,2019,SP,MOGI-GUACU,ADMINISTRAÇÃO,19
1157163,2019,SP,MOGI-GUACU,ADMINISTRAÇÃO,70
1157164,2019,SP,MOGI-GUACU,PARTICULAR,6
1157165,2019,SP,MOMBUCA,ADMINISTRAÇÃO,1
1157166,2019,SP,MOMBUCA,ADMINISTRAÇÃO,4
1157167,2019,SP,MONCOES,ADMINISTRAÇÃO,1
1157168,2019,SP,MONCOES,ADMINISTRAÇÃO,2
1157169,2019,SP,MONGAGUA,ADMINISTRAÇÃO,8
1157170,2019,SP,MONGAGUA,ADMINISTRAÇÃO,38
1157171,2019,SP,MONGAGUA,PARTICULAR,1
1157172,2019,SP,MONTE ALEGRE DO SUL,ADMINISTRAÇÃO,1
1157173,2019,SP,MONTE ALEGRE DO SUL,ADMINISTRAÇÃO,6
1157174,2019,SP,MONTE ALTO,ADMINISTRAÇÃO,4
1157175,2019,SP,MONTE ALTO,ADMINISTRAÇÃO,23
1157176,2019,SP,MONTE ALTO,PARTICULAR,1
1157177,2019,SP,MONTE APRAZIVEL,ADMINISTRAÇÃO,2
1157178,2019,SP,MONTE APRAZIVEL,ADMINISTRAÇÃO,13
1157179,2019,SP,MONTE APRAZIVEL,PARTICULAR,1
1157180,2019,SP,MONTE AZUL PAULISTA,ADMINISTRAÇÃO,2
1157181,2019,SP,MONTE AZUL PAULISTA,ADMINISTRAÇÃO,10
1157182,2019,SP,MONTE AZUL PAULISTA,PARTICULAR,1
1157183,2019,SP,MONTE MOR,ADMINISTRAÇÃO,8
1157184,2019,SP,MONTE MOR,ADMINISTRAÇÃO,31
1157185,2019,SP,MONTEIRO LOBATO,ADMINISTRAÇÃO,1
1157186,2019,SP,MONTEIRO LOBATO,ADMINISTRAÇÃO,6
1157187,2019,SP,MONTEIRO LOBATO,PARTICULAR,1
1157188,2019,SP,MORRO AGUDO,ADMINISTRAÇÃO,2
1157189,2019,SP,MORRO AGUDO,ADMINISTRAÇÃO,18
1157190,2019,SP,MORRO AGUDO,PARTICULAR,1
1157191,2019,SP,MORUNGABA,ADMINISTRAÇÃO,1
1157192,2019,SP,MORUNGABA,ADMINISTRAÇÃO,9
1157193,2019,SP,MORUNGABA,PARTICULAR,1
1157194,2019,SP,MOTUCA,ADMINISTRAÇÃO,1
1157195,2019,SP,MOTUCA,ADMINISTRAÇÃO,3
1157196,2019,SP,MURUTINGA DO SUL,ADMINISTRAÇÃO,1
1157197,2019,SP,MURUTINGA DO SUL,ADMINISTRAÇÃO,1
1157198,2019,SP,NANTES,ADMINISTRAÇÃO,1
1157199,2019,SP,NANTES,ADMINISTRAÇÃO,2
1157200,2019,SP,NARANDIBA,ADMINISTRAÇÃO,1
1157201,2019,SP,NARANDIBA,ADMINISTRAÇÃO,3
1157202,2019,SP,NATIVIDADE DA SERRA,ADMINISTRAÇÃO,2
1157203,2019,SP,NATIVIDADE DA SERRA,ADMINISTRAÇÃO,5
1157204,2019,SP,NAZARE PAULISTA,ADMINISTRAÇÃO,6
1157205,2019,SP,NAZARE PAULISTA,ADMINISTRAÇÃO,16
1157206,2019,SP,NEVES PAULISTA,ADMINISTRAÇÃO,1
1157207,2019,SP,NEVES PAULISTA,ADMINISTRAÇÃO,4
1157208,2019,SP,NHANDEARA,ADMINISTRAÇÃO,2
1157209,2019,SP,NHANDEARA,ADMINISTRAÇÃO,8
1157210,2019,SP,NHANDEARA,PARTICULAR,1
1157211,2019,SP,NIPOA,ADMINISTRAÇÃO,1
1157212,2019,SP,NIPOA,ADMINISTRAÇÃO,3
1157213,2019,SP,NOVA ALIANCA,ADMINISTRAÇÃO,1
1157214,2019,SP,NOVA ALIANCA,ADMINISTRAÇÃO,6
1157215,2019,SP,NOVA CAMPINA,ADMINISTRAÇÃO,2
1157216,2019,SP,NOVA CAMPINA,ADMINISTRAÇÃO,10
1157217,2019,SP,NOVA CANAA PAULISTA,ADMINISTRAÇÃO,1
1157218,2019,SP,NOVA CANAA PAULISTA,ADMINISTRAÇÃO,2
1157219,2019,SP,NOVA CASTILHO,ADMINISTRAÇÃO,1
1157220,2019,SP,NOVA CASTILHO,ADMINISTRAÇÃO,2
1157221,2019,SP,NOVA EUROPA,ADMINISTRAÇÃO,1
1157222,2019,SP,NOVA EUROPA,ADMINISTRAÇÃO,7
1157223,2019,SP,NOVA GRANADA,ADMINISTRAÇÃO,2
1157224,2019,SP,NOVA GRANADA,ADMINISTRAÇÃO,5
1157225,2019,SP,NOVA GUATAPORANGA,ADMINISTRAÇÃO,1
1157226,2019,SP,NOVA GUATAPORANGA,ADMINISTRAÇÃO,2
1157227,2019,SP,NOVA INDEPENDENCIA,ADMINISTRAÇÃO,1
1157228,2019,SP,NOVA INDEPENDENCIA,ADMINISTRAÇÃO,4
1157229,2019,SP,NOVA LUZITANIA,ADMINISTRAÇÃO,1
1157230,2019,SP,NOVA LUZITANIA,ADMINISTRAÇÃO,2
1157231,2019,SP,NOVA ODESSA,ADMINISTRAÇÃO,7
1157232,2019,SP,NOVA ODESSA,ADMINISTRAÇÃO,23
1157233,2019,SP,NOVA ODESSA,PARTICULAR,1
1157234,2019,SP,NOVAIS,ADMINISTRAÇÃO,1
1157235,2019,SP,NOVAIS,ADMINISTRAÇÃO,2
1157236,2019,SP,NOVO HORIZONTE,ADMINISTRAÇÃO,4
1157237,2019,SP,NOVO HORIZONTE,ADMINISTRAÇÃO,21
1157238,2019,SP,NOVO HORIZONTE,PARTICULAR,3
1157239,2019,SP,NUPORANGA,ADMINISTRAÇÃO,1
1157240,2019,SP,NUPORANGA,ADMINISTRAÇÃO,5
1157241,2019,SP,NUPORANGA,PARTICULAR,1
1157242,2019,SP,OCAUCU,ADMINISTRAÇÃO,1
1157243,2019,SP,OCAUCU,ADMINISTRAÇÃO,2
1157244,2019,SP,OLEO,ADMINISTRAÇÃO,1
1157245,2019,SP,OLEO,ADMINISTRAÇÃO,4
1157246,2019,SP,OLIMPIA,ADMINISTRAÇÃO,10
1157247,2019,SP,OLIMPIA,ADMINISTRAÇÃO,28
1157248,2019,SP,OLIMPIA,PARTICULAR,4
1157249,2019,SP,ONDA VERDE,ADMINISTRAÇÃO,1
1157250,2019,SP,ONDA VERDE,ADMINISTRAÇÃO,3
1157251,2019,SP,ORIENTE,ADMINISTRAÇÃO,2
1157252,2019,SP,ORIENTE,ADMINISTRAÇÃO,1
1157253,2019,SP,ORIENTE,PARTICULAR,1
1157254,2019,SP,ORLANDIA,ADMINISTRAÇÃO,2
1157255,2019,SP,ORLANDIA,ADMINISTRAÇÃO,22
1157256,2019,SP,ORLANDIA,PARTICULAR,4
1157257,2019,SP,OSASCO,ADMINISTRAÇÃO,57
1157258,2019,SP,OSASCO,ADMINISTRAÇÃO,141
1157259,2019,SP,OSASCO,PARTICULAR,16
1157260,2019,SP,OSCAR BRESSANE,ADMINISTRAÇÃO,1
1157261,2019,SP,OSCAR BRESSANE,ADMINISTRAÇÃO,2
1157262,2019,SP,OSVALDO CRUZ,ADMINISTRAÇÃO,7
1157263,2019,SP,OSVALDO CRUZ,ADMINISTRAÇÃO,16
1157264,2019,SP,OSVALDO CRUZ,PARTICULAR,2
1157265,2019,SP,OURINHOS,ADMINISTRAÇÃO,16
1157266,2019,SP,OURINHOS,ADMINISTRAÇÃO,45
1157267,2019,SP,OURINHOS,PARTICULAR,1
1157268,2019,SP,OURO VERDE,ADMINISTRAÇÃO,1
1157269,2019,SP,OURO VERDE,ADMINISTRAÇÃO,5
1157270,2019,SP,OUROESTE,ADMINISTRAÇÃO,1
1157271,2019,SP,OUROESTE,ADMINISTRAÇÃO,5
1157272,2019,SP,PACAEMBU,ADMINISTRAÇÃO,3
1157273,2019,SP,PACAEMBU,ADMINISTRAÇÃO,5
1157274,2019,SP,PACAEMBU,PARTICULAR,1
1157275,2019,SP,PALESTINA,ADMINISTRAÇÃO,1
1157276,2019,SP,PALESTINA,ADMINISTRAÇÃO,8
1157277,2019,SP,PALMARES PAULISTA,ADMINISTRAÇÃO,2
1157278,2019,SP,PALMARES PAULISTA,ADMINISTRAÇÃO,5
1157279,2019,SP,PALMEIRA DOESTE,ADMINISTRAÇÃO,1
1157280,2019,SP,PALMEIRA DOESTE,ADMINISTRAÇÃO,3
1157281,2019,SP,PALMEIRA DOESTE,PARTICULAR,1
1157282,2019,SP,PALMITAL,ADMINISTRAÇÃO,4
1157283,2019,SP,PALMITAL,ADMINISTRAÇÃO,11
1157284,2019,SP,PALMITAL,PARTICULAR,1
1157285,2019,SP,PANORAMA,ADMINISTRAÇÃO,2
1157286,2019,SP,PANORAMA,ADMINISTRAÇÃO,8
1157287,2019,SP,PANORAMA,PARTICULAR,1
1157288,2019,SP,PARAGUACU PAULISTA,ADMINISTRAÇÃO,5
1157289,2019,SP,PARAGUACU PAULISTA,ADMINISTRAÇÃO,24
1157290,2019,SP,PARAGUACU PAULISTA,PARTICULAR,1
1157291,2019,SP,PARAIBUNA,ADMINISTRAÇÃO,4
1157292,2019,SP,PARAIBUNA,ADMINISTRAÇÃO,17
1157293,2019,SP,PARAISO,ADMINISTRAÇÃO,1
1157294,2019,SP,PARAISO,ADMINISTRAÇÃO,3
1157295,2019,SP,PARANAPANEMA,ADMINISTRAÇÃO,2
1157296,2019,SP,PARANAPANEMA,ADMINISTRAÇÃO,13
1157297,2019,SP,PARANAPANEMA,PARTICULAR,2
1157298,2019,SP,PARANAPUA,ADMINISTRAÇÃO,1
1157299,2019,SP,PARANAPUA,ADMINISTRAÇÃO,1
1157300,2019,SP,PARAPUA,ADMINISTRAÇÃO,2
1157301,2019,SP,PARAPUA,ADMINISTRAÇÃO,6
1157302,2019,SP,PARDINHO,ADMINISTRAÇÃO,1
1157303,2019,SP,PARDINHO,ADMINISTRAÇÃO,5
1157304,2019,SP,PARIQUERA-ACU,ADMINISTRAÇÃO,7
1157305,2019,SP,PARIQUERA-ACU,ADMINISTRAÇÃO,9
1157306,2019,SP,PARIQUERA-ACU,PARTICULAR,1
1157307,2019,SP,PARISI,ADMINISTRAÇÃO,1
1157308,2019,SP,PARISI,ADMINISTRAÇÃO,2
1157309,2019,SP,PATROCINIO PAULISTA,ADMINISTRAÇÃO,1
1157310,2019,SP,PATROCINIO PAULISTA,ADMINISTRAÇÃO,5
1157311,2019,SP,PATROCINIO PAULISTA,PARTICULAR,1
1157312,2019,SP,PAULICEIA,ADMINISTRAÇÃO,1
1157313,2019,SP,PAULICEIA,ADMINISTRAÇÃO,4
1157314,2019,SP,PAULINIA,ADMINISTRAÇÃO,6
1157315,2019,SP,PAULINIA,ADMINISTRAÇÃO,57
1157316,2019,SP,PAULISTANIA,ADMINISTRAÇÃO,1
1157317,2019,SP,PAULISTANIA,ADMINISTRAÇÃO,3
1157318,2019,SP,PAULO DE FARIA,ADMINISTRAÇÃO,1
1157319,2019,SP,PAULO DE FARIA,ADMINISTRAÇÃO,5
1157320,2019,SP,PAULO DE FARIA,PARTICULAR,1
1157321,2019,SP,PEDERNEIRAS,ADMINISTRAÇÃO,9
1157322,2019,SP,PEDERNEIRAS,ADMINISTRAÇÃO,24
1157323,2019,SP,PEDERNEIRAS,PARTICULAR,2
1157324,2019,SP,PEDRA BELA,ADMINISTRAÇÃO,1
1157325,2019,SP,PEDRA BELA,ADMINISTRAÇÃO,9
1157326,2019,SP,PEDRANOPOLIS,ADMINISTRAÇÃO,1
1157327,2019,SP,PEDRANOPOLIS,ADMINISTRAÇÃO,2
1157328,2019,SP,PEDREGULHO,ADMINISTRAÇÃO,4
1157329,2019,SP,PEDREGULHO,ADMINISTRAÇÃO,15
1157330,2019,SP,PEDREGULHO,PARTICULAR,2
1157331,2019,SP,PEDREIRA,ADMINISTRAÇÃO,5
1157332,2019,SP,PEDREIRA,ADMINISTRAÇÃO,24
1157333,2019,SP,PEDREIRA,PARTICULAR,3
1157334,2019,SP,PEDRINHAS PAULISTA,ADMINISTRAÇÃO,1
1157335,2019,SP,PEDRINHAS PAULISTA,ADMINISTRAÇÃO,3
1157336,2019,SP,PEDRINHAS PAULISTA,PARTICULAR,1
1157337,2019,SP,PEDRO DE TOLEDO,ADMINISTRAÇÃO,2
1157338,2019,SP,PEDRO DE TOLEDO,ADMINISTRAÇÃO,10
1157339,2019,SP,PEDRO DE TOLEDO,PARTICULAR,1
1157340,2019,SP,PENAPOLIS,ADMINISTRAÇÃO,11
1157341,2019,SP,PENAPOLIS,ADMINISTRAÇÃO,34
1157342,2019,SP,PENAPOLIS,PARTICULAR,4
1157343,2019,SP,PEREIRA BARRETO,ADMINISTRAÇÃO,3
1157344,2019,SP,PEREIRA BARRETO,ADMINISTRAÇÃO,15
1157345,2019,SP,PEREIRA BARRETO,PARTICULAR,1
1157346,2019,SP,PEREIRAS,ADMINISTRAÇÃO,1
1157347,2019,SP,PEREIRAS,ADMINISTRAÇÃO,7
1157348,2019,SP,PERUIBE,ADMINISTRAÇÃO,15
1157349,2019,SP,PERUIBE,ADMINISTRAÇÃO,37
1157350,2019,SP,PERUIBE,PARTICULAR,4
1157351,2019,SP,PIACATU,ADMINISTRAÇÃO,1
1157352,2019,SP,PIACATU,ADMINISTRAÇÃO,3
1157353,2019,SP,PIEDADE,ADMINISTRAÇÃO,11
1157354,2019,SP,PIEDADE,ADMINISTRAÇÃO,30
1157355,2019,SP,PIEDADE,PARTICULAR,3
1157356,2019,SP,PILAR DO SUL,ADMINISTRAÇÃO,4
1157357,2019,SP,PILAR DO SUL,ADMINISTRAÇÃO,14
1157358,2019,SP,PINDAMONHANGABA,ADMINISTRAÇÃO,34
1157359,2019,SP,PINDAMONHANGABA,ADMINISTRAÇÃO,57
1157360,2019,SP,PINDAMONHANGABA,PARTICULAR,1
1157361,2019,SP,PINDORAMA,ADMINISTRAÇÃO,1
1157362,2019,SP,PINDORAMA,ADMINISTRAÇÃO,10
1157363,2019,SP,PINHALZINHO,ADMINISTRAÇÃO,1
1157364,2019,SP,PINHALZINHO,ADMINISTRAÇÃO,14
1157365,2019,SP,PIQUEROBI,ADMINISTRAÇÃO,1
1157366,2019,SP,PIQUEROBI,ADMINISTRAÇÃO,2
1157367,2019,SP,PIQUETE,ADMINISTRAÇÃO,2
1157368,2019,SP,PIQUETE,ADMINISTRAÇÃO,5
1157369,2019,SP,PIRACAIA,ADMINISTRAÇÃO,4
1157370,2019,SP,PIRACAIA,ADMINISTRAÇÃO,17
1157371,2019,SP,PIRACAIA,PARTICULAR,1
1157372,2019,SP,PIRACICABA,ADMINISTRAÇÃO,65
1157373,2019,SP,PIRACICABA,ADMINISTRAÇÃO,125
1157374,2019,SP,PIRACICABA,PARTICULAR,6
1157375,2019,SP,PIRAJU,ADMINISTRAÇÃO,8
1157376,2019,SP,PIRAJU,ADMINISTRAÇÃO,19
1157377,2019,SP,PIRAJU,PARTICULAR,2
1157378,2019,SP,PIRAJUI,ADMINISTRAÇÃO,5
1157379,2019,SP,PIRAJUI,ADMINISTRAÇÃO,10
1157380,2019,SP,PIRAJUI,PARTICULAR,1
1157381,2019,SP,PIRANGI,ADMINISTRAÇÃO,1
1157382,2019,SP,PIRANGI,ADMINISTRAÇÃO,3
1157383,2019,SP,PIRAPORA DO BOM JESUS,ADMINISTRAÇÃO,2
1157384,2019,SP,PIRAPORA DO BOM JESUS,ADMINISTRAÇÃO,18
1157385,2019,SP,PIRAPOZINHO,ADMINISTRAÇÃO,4
1157386,2019,SP,PIRAPOZINHO,ADMINISTRAÇÃO,14
1157387,2019,SP,PIRAPOZINHO,PARTICULAR,1
1157388,2019,SP,PIRASSUNUNGA,ADMINISTRAÇÃO,11
1157389,2019,SP,PIRASSUNUNGA,ADMINISTRAÇÃO,37
1157390,2019,SP,PIRASSUNUNGA,PARTICULAR,1
1157391,2019,SP,PIRATININGA,ADMINISTRAÇÃO,1
1157392,2019,SP,PIRATININGA,ADMINISTRAÇÃO,3
1157393,2019,SP,PIRATININGA,PARTICULAR,1
1157394,2019,SP,PITANGUEIRAS,ADMINISTRAÇÃO,4
1157395,2019,SP,PITANGUEIRAS,ADMINISTRAÇÃO,15
1157396,2019,SP,PITANGUEIRAS,PARTICULAR,1
1157397,2019,SP,PLANALTO,ADMINISTRAÇÃO,1
1157398,2019,SP,PLANALTO,ADMINISTRAÇÃO,3
1157399,2019,SP,PLATINA,ADMINISTRAÇÃO,1
1157400,2019,SP,PLATINA,ADMINISTRAÇÃO,2
1157401,2019,SP,PLATINA,PARTICULAR,1
1157402,2019,SP,POA,ADMINISTRAÇÃO,19
1157403,2019,SP,POA,ADMINISTRAÇÃO,53
1157404,2019,SP,POA,PARTICULAR,5
1157405,2019,SP,POLONI,ADMINISTRAÇÃO,2
1157406,2019,SP,POLONI,ADMINISTRAÇÃO,2
1157407,2019,SP,POLONI,PARTICULAR,1
1157408,2019,SP,POMPEIA,ADMINISTRAÇÃO,2
1157409,2019,SP,POMPEIA,ADMINISTRAÇÃO,6
1157410,2019,SP,POMPEIA,PARTICULAR,1
1157411,2019,SP,PONGAI,ADMINISTRAÇÃO,1
1157412,2019,SP,PONGAI,ADMINISTRAÇÃO,2
1157413,2019,SP,PONTAL,ADMINISTRAÇÃO,7
1157414,2019,SP,PONTAL,ADMINISTRAÇÃO,16
1157415,2019,SP,PONTAL,PARTICULAR,1
1157416,2019,SP,PONTALINDA,ADMINISTRAÇÃO,1
1157417,2019,SP,PONTALINDA,ADMINISTRAÇÃO,2
1157418,2019,SP,POPULINA,ADMINISTRAÇÃO,1
1157419,2019,SP,POPULINA,ADMINISTRAÇÃO,2
1157420,2019,SP,PORANGABA,ADMINISTRAÇÃO,1
1157421,2019,SP,PORANGABA,ADMINISTRAÇÃO,3
1157422,2019,SP,PORTO FELIZ,ADMINISTRAÇÃO,7
1157423,2019,SP,PORTO FELIZ,ADMINISTRAÇÃO,27
1157424,2019,SP,PORTO FERREIRA,ADMINISTRAÇÃO,4
1157425,2019,SP,PORTO FERREIRA,ADMINISTRAÇÃO,28
1157426,2019,SP,PORTO FERREIRA,PARTICULAR,2
1157427,2019,SP,POTIM,ADMINISTRAÇÃO,3
1157428,2019,SP,POTIM,ADMINISTRAÇÃO,9
1157429,2019,SP,POTIRENDABA,ADMINISTRAÇÃO,1
1157430,2019,SP,POTIRENDABA,ADMINISTRAÇÃO,6
1157431,2019,SP,PRACINHA,ADMINISTRAÇÃO,2
1157432,2019,SP,PRACINHA,ADMINISTRAÇÃO,2
1157433,2019,SP,PRADOPOLIS,ADMINISTRAÇÃO,1
1157434,2019,SP,PRADOPOLIS,ADMINISTRAÇÃO,9
1157435,2019,SP,PRAIA GRANDE,ADMINISTRAÇÃO,27
1157436,2019,SP,PRAIA GRANDE,ADMINISTRAÇÃO,69
1157437,2019,SP,PRATANIA,ADMINISTRAÇÃO,1
1157438,2019,SP,PRATANIA,ADMINISTRAÇÃO,3
1157439,2019,SP,PRESIDENTE ALVES,ADMINISTRAÇÃO,2
1157440,2019,SP,PRESIDENTE ALVES,ADMINISTRAÇÃO,2
1157441,2019,SP,PRESIDENTE ALVES,PARTICULAR,2
1157442,2019,SP,PRESIDENTE BERNARDES,ADMINISTRAÇÃO,3
1157443,2019,SP,PRESIDENTE BERNARDES,ADMINISTRAÇÃO,7
1157444,2019,SP,PRESIDENTE BERNARDES,PARTICULAR,3
1157445,2019,SP,PRESIDENTE EPITACIO,ADMINISTRAÇÃO,10
1157446,2019,SP,PRESIDENTE EPITACIO,ADMINISTRAÇÃO,15
1157447,2019,SP,PRESIDENTE EPITACIO,PARTICULAR,1
1157448,2019,SP,PRESIDENTE PRUDENTE,ADMINISTRAÇÃO,32
1157449,2019,SP,PRESIDENTE PRUDENTE,ADMINISTRAÇÃO,65
1157450,2019,SP,PRESIDENTE PRUDENTE,PARTICULAR,7
1157451,2019,SP,PRESIDENTE VENCESLAU,ADMINISTRAÇÃO,6
1157452,2019,SP,PRESIDENTE VENCESLAU,ADMINISTRAÇÃO,17
1157453,2019,SP,PRESIDENTE VENCESLAU,PARTICULAR,1
1157454,2019,SP,PROMISSAO,ADMINISTRAÇÃO,8
1157455,2019,SP,PROMISSAO,ADMINISTRAÇÃO,19
1157456,2019,SP,PROMISSAO,PARTICULAR,1
1157457,2019,SP,QUADRA,ADMINISTRAÇÃO,1
1157458,2019,SP,QUADRA,ADMINISTRAÇÃO,2
1157459,2019,SP,QUATA,ADMINISTRAÇÃO,2
1157460,2019,SP,QUATA,ADMINISTRAÇÃO,5
1157461,2019,SP,QUATA,PARTICULAR,1
1157462,2019,SP,QUELUZ,ADMINISTRAÇÃO,1
1157463,2019,SP,QUELUZ,ADMINISTRAÇÃO,6
1157464,2019,SP,QUINTANA,ADMINISTRAÇÃO,1
1157465,2019,SP,QUINTANA,ADMINISTRAÇÃO,2
1157466,2019,SP,QUINTANA,PARTICULAR,1
1157467,2019,SP,RAFARD,ADMINISTRAÇÃO,1
1157468,2019,SP,RAFARD,ADMINISTRAÇÃO,6
1157469,2019,SP,RANCHARIA,ADMINISTRAÇÃO,6
1157470,2019,SP,RANCHARIA,ADMINISTRAÇÃO,22
1157471,2019,SP,RANCHARIA,PARTICULAR,2
1157472,2019,SP,REDENCAO DA SERRA,ADMINISTRAÇÃO,1
1157473,2019,SP,REDENCAO DA SERRA,ADMINISTRAÇÃO,1
1157474,2019,SP,REGENTE FEIJO,ADMINISTRAÇÃO,3
1157475,2019,SP,REGENTE FEIJO,ADMINISTRAÇÃO,14
1157476,2019,SP,REGENTE FEIJO,PARTICULAR,1
1157477,2019,SP,REGINOPOLIS,ADMINISTRAÇÃO,3
1157478,2019,SP,REGINOPOLIS,ADMINISTRAÇÃO,3
1157479,2019,SP,REGISTRO,ADMINISTRAÇÃO,16
1157480,2019,SP,REGISTRO,ADMINISTRAÇÃO,39
1157481,2019,SP,REGISTRO,PARTICULAR,1
1157482,2019,SP,RESTINGA,ADMINISTRAÇÃO,1
1157483,2019,SP,RESTINGA,ADMINISTRAÇÃO,3
1157484,2019,SP,RIBEIRA,ADMINISTRAÇÃO,2
1157485,2019,SP,RIBEIRA,ADMINISTRAÇÃO,6
